# file name; noise; peak f.; mag.; duration
20160421180036311_ZVPP-R4_snap.fits;2.9798;26484.4;2.72069;0
20160421180136386_ZVPP-R4_snap.fits;3.29817;26497.6;2.50812;0
20160421180236460_ZVPP-R4_snap.fits;3.20216;26504.9;3.00714;0
20160421180336535_ZVPP-R4_snap.fits;8.87276;26455.1;9.51815;0
20160421180436610_ZVPP-R4_snap.fits;9.08703;26494.6;7.50241;0
20160421180536684_ZVPP-R4_snap.fits;7.15996;26475.6;6.97456;0
20160421180636759_ZVPP-R4_snap.fits;8.18257;26455.1;5.93668;0
20160421180736834_ZVPP-R4_snap.fits;8.12523;26499;4.76226;0
20160421180836908_ZVPP-R4_snap.fits;6.81062;26452.1;7.38888;0
20160421180936983_ZVPP-R4_snap.fits;7.76046;26506.3;5.08962;0
20160421181037058_ZVPP-R4_snap.fits;6.99734;26487.3;6.61243;0
20160421181137132_ZVPP-R4_snap.fits;7.275;26449.2;8.06664;0
20160421181237207_ZVPP-R4_snap.fits;7.03376;26522.5;6.56316;0
20160421181337282_ZVPP-R4_snap.fits;6.33959;26512.2;5.89317;0
20160421181437356_ZVPP-R4_snap.fits;6.71067;26490.2;5.32832;0
20160421181537431_ZVPP-R4_snap.fits;6.24888;26485.8;5.61526;0
20160421181637506_ZVPP-R4_snap.fits;7.62863;26466.8;3.99449;0
20160421181737580_ZVPP-R4_snap.fits;7.05869;26512.2;6.03759;0
20160421181837655_ZVPP-R4_snap.fits;6.30999;26504.9;6.16704;0
20160421181937730_ZVPP-R4_snap.fits;5.86886;26515.1;6.76479;0
20160421182037804_ZVPP-R4_snap.fits;6.53392;26537.1;4.51524;0
20160421182137879_ZVPP-R4_snap.fits;5.59981;26537.1;4.60931;0
20160421182237954_ZVPP-R4_snap.fits;6.37689;26523.9;5.5939;0
20160421182338028_ZVPP-R4_snap.fits;6.31992;26506.3;4.92999;0
20160421182438103_ZVPP-R4_snap.fits;6.93035;26507.8;4.75969;0
20160421182538178_ZVPP-R4_snap.fits;6.45696;26506.3;5.32264;0
20160421182638252_ZVPP-R4_snap.fits;5.43824;26474.1;5.43174;0
20160421182738327_ZVPP-R4_snap.fits;5.86075;26488.8;4.44634;0
20160421182838402_ZVPP-R4_snap.fits;5.11675;26450.7;6.70724;0
20160421182938476_ZVPP-R4_snap.fits;6.50409;26449.2;6.44208;0
20160421183034455_ZVPP-R4_met.fits;6.32662;26490.2;21.0103;0.341333
20160421183038551_ZVPP-R4_snap.fits;5.34581;26471.2;4.92546;0
20160421183138626_ZVPP-R4_snap.fits;6.61881;26487.3;4.79824;0
20160421183238700_ZVPP-R4_snap.fits;5.88858;26502;4.70341;0
20160421183338775_ZVPP-R4_snap.fits;5.62129;26547.4;4.12971;0
20160421183438850_ZVPP-R4_snap.fits;6.94456;26485.8;6.78209;0
20160421183538924_ZVPP-R4_snap.fits;4.75998;26526.9;4.90429;0
20160421183638999_ZVPP-R4_snap.fits;4.1689;26534.2;4.57521;0
20160421183739074_ZVPP-R4_snap.fits;5.41582;26468.3;4.15066;0
20160421183839148_ZVPP-R4_snap.fits;6.31713;26537.1;3.97495;0
20160421183939223_ZVPP-R4_snap.fits;5.33275;26456.5;6.41342;0
20160421184039298_ZVPP-R4_snap.fits;6.22398;26499;5.09784;0
20160421184139372_ZVPP-R4_snap.fits;5.60739;26500.5;3.93807;0
20160421184239447_ZVPP-R4_snap.fits;5.45448;26494.6;5.32215;0
20160421184336450_ZVPP-R4_met.fits;6.57018;26500.5;21.0184;0.512
20160421184339522_ZVPP-R4_snap.fits;6.9624;26526.9;4.91418;0
20160421184439596_ZVPP-R4_snap.fits;5.21575;26468.3;4.24932;0
20160421184539671_ZVPP-R4_snap.fits;6.43294;26458;4.00236;0
20160421184639746_ZVPP-R4_snap.fits;5.8353;26497.6;6.13145;0
20160421184739820_ZVPP-R4_snap.fits;5.18571;26477.1;4.9914;0
20160421184839895_ZVPP-R4_snap.fits;4.68647;26488.8;5.91175;0
20160421184939970_ZVPP-R4_snap.fits;5.66431;26512.2;5.05972;0
20160421185040044_ZVPP-R4_snap.fits;6.23648;26516.6;3.70515;0
20160421185140119_ZVPP-R4_snap.fits;5.62274;26502;4.52345;0
20160421185240194_ZVPP-R4_snap.fits;5.56074;26456.5;4.5206;0
20160421185340268_ZVPP-R4_snap.fits;5.46342;26529.8;4.37948;0
20160421185440343_ZVPP-R4_snap.fits;5.53357;26545.9;4.73678;0
20160421185540418_ZVPP-R4_snap.fits;5.25309;26540;4.50262;0
20160421185640492_ZVPP-R4_snap.fits;4.42261;26499;4.71964;0
20160421185740567_ZVPP-R4_snap.fits;5.3653;26472.7;4.57963;0
20160421185840642_ZVPP-R4_snap.fits;4.77888;26471.2;4.62724;0
20160421185940716_ZVPP-R4_snap.fits;5.00501;26525.4;5.82239;0
