# file name; noise; peak f.; mag.; duration
20160421035848876_ZVPP-R4_met.fits;2.81737;26509.3;6.00676;0.170667
20160421035948951_ZVPP-R4_met.fits;2.80544;26452.1;7.9244;0.170667
20160421040002434_ZVPP-R4_met.fits;3.35467;26490.2;13.2997;0.170667
20160421040020183_ZVPP-R4_met.fits;3.13468;26502;8.53586;0.341333
20160421040033666_ZVPP-R4_snap.fits;2.75282;26499;3.16069;0
20160421040140396_ZVPP-R4_met.fits;3.14158;26465.3;7.90233;0.170667
20160421040133740_ZVPP-R4_snap.fits;3.7052;26535.6;2.97675;0
20160421040233815_ZVPP-R4_snap.fits;2.90726;26497.6;2.50664;0
20160421040333890_ZVPP-R4_snap.fits;3.48292;26490.2;3.4228;0
20160421040433964_ZVPP-R4_snap.fits;3.49811;26500.5;2.93902;0
20160421040559127_ZVPP-R4_met.fits;3.64795;26502;10.2194;0.341333
20160421040534039_ZVPP-R4_snap.fits;3.0627;26458;2.48755;0
20160421040634114_ZVPP-R4_snap.fits;3.03957;26466.8;2.76365;0
20160421040756034_ZVPP-R4_met.fits;3.50857;26466.8;11.4553;0.341333
20160421040734188_ZVPP-R4_snap.fits;3.20539;26455.1;2.78636;0
20160421040834263_ZVPP-R4_snap.fits;3.18308;26493.2;2.79363;0
20160421041021783_ZVPP-R4_met.fits;3.51384;26515.1;8.46196;0.170667
20160421040934338_ZVPP-R4_snap.fits;10.5109;26521;6.75465;0
20160421041034412_ZVPP-R4_snap.fits;7.32849;26477.1;8.3118;0
20160421041134487_ZVPP-R4_snap.fits;8.55084;26521;6.37381;0
20160421041234562_ZVPP-R4_snap.fits;9.27836;26510.7;7.44509;0
20160421041335490_ZVPP-R4_met.fits;7.89898;26496.1;18.7086;0.170667
20160421041334636_ZVPP-R4_snap.fits;8.87397;26516.6;6.21006;0
20160421041434711_ZVPP-R4_snap.fits;8.57216;26525.4;7.72952;0
20160421041534786_ZVPP-R4_snap.fits;8.36617;26493.2;8.39693;0
20160421041634860_ZVPP-R4_snap.fits;9.66297;26455.1;7.04966;0
20160421041734935_ZVPP-R4_snap.fits;8.1501;26477.1;7.86294;0
20160421041835010_ZVPP-R4_snap.fits;7.61257;26547.4;6.21131;0
20160421041935084_ZVPP-R4_snap.fits;7.56362;26452.1;6.65815;0
20160421042035159_ZVPP-R4_snap.fits;7.52283;26545.9;7.16219;0
20160421042135234_ZVPP-R4_snap.fits;8.65904;26532.7;6.62377;0
20160421042235308_ZVPP-R4_snap.fits;6.62498;26490.2;7.65475;0
20160421042335383_ZVPP-R4_snap.fits;8.32559;26499;9.34104;0
20160421042435458_ZVPP-R4_snap.fits;8.80307;26515.1;6.04376;0
20160421042535532_ZVPP-R4_snap.fits;7.18898;26537.1;6.91938;0
20160421042700524_ZVPP-R4_met.fits;8.58106;26507.8;20.9318;0.341333
20160421042635607_ZVPP-R4_snap.fits;7.31897;26502;8.46468;0
20160421042735682_ZVPP-R4_snap.fits;8.29639;26477.1;5.76586;0
20160421042835756_ZVPP-R4_snap.fits;6.33862;26493.2;6.31516;0
20160421042935831_ZVPP-R4_snap.fits;6.5511;26509.3;6.87184;0
20160421043042220_ZVPP-R4_met.fits;7.83884;26494.6;21.1621;0.341333
20160421043035906_ZVPP-R4_snap.fits;7.90076;26472.7;6.2592;0
20160421043135980_ZVPP-R4_snap.fits;6.88977;26507.8;6.68819;0
20160421043236055_ZVPP-R4_snap.fits;5.7754;26535.6;7.23748;0
20160421043336130_ZVPP-R4_snap.fits;7.37849;26475.6;5.22913;0
20160421043436204_ZVPP-R4_snap.fits;6.72855;26507.8;5.87372;0
20160421043536279_ZVPP-R4_snap.fits;7.08716;26516.6;5.80388;0
20160421043707074_ZVPP-R4_met.fits;6.04286;26488.8;13.3972;0.170667
20160421043636354_ZVPP-R4_snap.fits;6.65359;26463.9;5.79118;0
20160421043736428_ZVPP-R4_snap.fits;6.86208;26529.8;5.00697;0
20160421043836503_ZVPP-R4_snap.fits;6.87268;26469.7;4.79892;0
20160421043936578_ZVPP-R4_snap.fits;6.7571;26534.2;6.53589;0
20160421044125122_ZVPP-R4_met.fits;6.03471;26487.3;25.8319;0.170667
20160421044036652_ZVPP-R4_snap.fits;5.85524;26504.9;5.15877;0
20160421044138092_ZVPP-R4_met.fits;5.83621;26496.1;21.5151;0.341333
20160421044136727_ZVPP-R4_snap.fits;6.16418;26460.9;6.38813;0
20160421044236802_ZVPP-R4_snap.fits;6.17853;26510.7;7.30934;0
20160421044336876_ZVPP-R4_snap.fits;6.48506;26537.1;4.01126;0
20160421044436951_ZVPP-R4_snap.fits;7.59976;26500.5;6.33536;0
20160421044537026_ZVPP-R4_snap.fits;7.74142;26474.1;4.83522;0
20160421044637100_ZVPP-R4_snap.fits;7.92879;26485.8;4.90543;0
20160421044737175_ZVPP-R4_snap.fits;3.53735;26503.4;3.19638;0
20160421044837250_ZVPP-R4_snap.fits;4.1345;26507.8;3.25899;0
20160421044937324_ZVPP-R4_snap.fits;3.18926;26521;3.08299;0
20160421045037399_ZVPP-R4_snap.fits;3.15097;26543;3.03861;0
20160421045142423_ZVPP-R4_met.fits;3.38003;26485.8;9.42256;0.341333
20160421045230892_ZVPP-R4_met.fits;3.30761;26472.7;7.07104;0.170667
20160421045137474_ZVPP-R4_snap.fits;4.07657;26531.2;2.26654;0
20160421045302295_ZVPP-R4_met.fits;3.53774;26478.5;16.5558;0.170667
20160421045237548_ZVPP-R4_snap.fits;3.37098;26472.7;2.90456;0
20160421045337623_ZVPP-R4_snap.fits;3.54207;26509.3;3.0259;0
20160421045437698_ZVPP-R4_snap.fits;3.14823;26509.3;3.36874;0
20160421045537772_ZVPP-R4_snap.fits;3.67662;26468.3;2.88548;0
20160421045704471_ZVPP-R4_met.fits;3.38713;26519.5;8.49604;0.170667
20160421045637847_ZVPP-R4_snap.fits;3.2142;26509.3;2.65245;0
20160421045737922_ZVPP-R4_snap.fits;3.17117;26487.3;3.26337;0
20160421045837996_ZVPP-R4_snap.fits;3.27935;26523.9;2.99488;0
20160421045938071_ZVPP-R4_snap.fits;3.23312;26519.5;3.13325;0
