# file name; noise; peak f.; mag.; duration
20160421070129431_ZVPP-R4_met.fits;2.89354;26490.2;11.386;0.341333
20160421070047106_ZVPP-R4_snap.fits;2.97878;26506.3;2.43372;0
20160421070147180_ZVPP-R4_snap.fits;2.90709;26526.9;3.17813;0
20160421070247255_ZVPP-R4_snap.fits;3.0621;26462.4;2.64502;0
20160421070347330_ZVPP-R4_snap.fits;3.25553;26545.9;2.76032;0
20160421070447404_ZVPP-R4_snap.fits;3.37117;26503.4;2.72316;0
20160421070555159_ZVPP-R4_met.fits;2.96382;26484.4;8.68961;0.170667
20160421070622807_ZVPP-R4_met.fits;3.50943;26502;7.14917;0.341333
20160421070547479_ZVPP-R4_snap.fits;3.41519;26531.2;3.25096;0
20160421070647554_ZVPP-R4_snap.fits;3.09816;26500.5;3.42376;0
20160421070747628_ZVPP-R4_snap.fits;2.86448;26540;3.28214;0
20160421070847703_ZVPP-R4_snap.fits;3.02288;26544.4;3.54763;0
20160421071008940_ZVPP-R4_met.fits;3.25581;26487.3;17.3562;0.512
20160421070947778_ZVPP-R4_snap.fits;3.1131;26506.3;3.254;0
20160421071047852_ZVPP-R4_snap.fits;3.36522;26499;2.37232;0
20160421071236055_ZVPP-R4_met.fits;3.56101;26499;11.2027;0.170667
20160421071147927_ZVPP-R4_snap.fits;3.769;26502;2.6657;0
20160421071252780_ZVPP-R4_met.fits;3.4415;26507.8;8.51331;0.341333
20160421071310359_ZVPP-R4_met.fits;3.52359;26509.3;21.553;0.170667
20160421071248002_ZVPP-R4_snap.fits;3.39013;26537.1;2.71556;0
20160421071348076_ZVPP-R4_snap.fits;3.61639;26526.9;2.70759;0
20160421071446103_ZVPP-R4_met.fits;3.33005;26510.7;7.60984;1.536
20160421071448151_ZVPP-R4_snap.fits;3.37057;26474.1;2.97187;0
20160421071601708_ZVPP-R4_met.fits;3.12103;26509.3;8.33288;0.512
20160421071548226_ZVPP-R4_snap.fits;3.8455;26497.6;3.78166;0
20160421071648300_ZVPP-R4_snap.fits;2.87357;26515.1;2.28341;0
20160421071748375_ZVPP-R4_snap.fits;2.91128;26503.4;3.49885;0
20160421071901762_ZVPP-R4_met.fits;3.25944;26497.6;13.0114;0.170667
20160421071848450_ZVPP-R4_snap.fits;2.71142;26487.3;3.00999;0
20160421071948524_ZVPP-R4_snap.fits;3.62476;26503.4;3.41576;0
20160421072048599_ZVPP-R4_snap.fits;3.48457;26466.8;3.79324;0
20160421072222978_ZVPP-R4_met.fits;2.99994;26513.7;10.8242;0.170667
20160421072230658_ZVPP-R4_met.fits;2.90856;26503.4;8.03275;0.170667
20160421072148674_ZVPP-R4_snap.fits;3.30555;26510.7;2.50962;0
20160421072248748_ZVPP-R4_snap.fits;3.33459;26518.1;3.04929;0
20160421072348823_ZVPP-R4_snap.fits;3.18465;26535.6;2.70198;0
20160421072446850_ZVPP-R4_met.fits;2.99424;26491.7;7.93397;0.170667
20160421072448898_ZVPP-R4_snap.fits;3.53886;26502;2.78362;0
20160421072548119_ZVPP-R4_met.fits;3.12537;26504.9;27.6599;0.341333
20160421072548972_ZVPP-R4_snap.fits;3.34166;26494.6;2.52544;0
20160421072649047_ZVPP-R4_snap.fits;3.14799;26458;2.64528;0
20160421072749122_ZVPP-R4_snap.fits;3.4134;26531.2;2.76106;0
20160421072849196_ZVPP-R4_snap.fits;3.18192;26525.4;2.27885;0
20160421072949271_ZVPP-R4_snap.fits;3.08871;26510.7;2.32432;0
20160421073049346_ZVPP-R4_snap.fits;3.26696;26535.6;2.77442;0
20160421073149420_ZVPP-R4_snap.fits;2.91538;26528.3;3.77421;0
20160421073249495_ZVPP-R4_snap.fits;3.32898;26516.6;3.86353;0
20160421073419948_ZVPP-R4_met.fits;2.71597;26480;5.73468;0.170667
20160421073349570_ZVPP-R4_snap.fits;3.80594;26465.3;3.05509;0
20160421073449644_ZVPP-R4_snap.fits;3.1075;26472.7;2.30689;0
20160421073549719_ZVPP-R4_snap.fits;2.77647;26477.1;2.68254;0
20160421073705154_ZVPP-R4_met.fits;2.76506;26494.6;23.6766;1.19467
20160421073649794_ZVPP-R4_snap.fits;3.17621;26534.2;2.67026;0
20160421073749868_ZVPP-R4_snap.fits;2.95178;26478.5;2.37477;0
20160421073849943_ZVPP-R4_snap.fits;3.12928;26544.4;2.27123;0
20160421074010668_ZVPP-R4_met.fits;3.33755;26523.9;9.15372;2.38933
20160421073950018_ZVPP-R4_snap.fits;3.46268;26485.8;2.48559;0
20160421074050092_ZVPP-R4_snap.fits;3.88634;26509.3;2.07568;0
20160421074150167_ZVPP-R4_snap.fits;3.38472;26478.5;3.63458;0
20160421074250242_ZVPP-R4_snap.fits;3.16144;26507.8;2.76833;0
20160421074350316_ZVPP-R4_snap.fits;3.37372;26528.3;2.49482;0
20160421074543639_ZVPP-R4_met.fits;3.38813;26488.8;7.58894;0.170667
20160421074450391_ZVPP-R4_snap.fits;2.95252;26541.5;2.62175;0
20160421074550466_ZVPP-R4_snap.fits;2.7481;26537.1;2.90861;0
20160421074730135_ZVPP-R4_met.fits;3.49446;26462.4;7.71551;0.170667
20160421074650540_ZVPP-R4_snap.fits;3.33512;26503.4;2.48588;0
20160421074750615_ZVPP-R4_snap.fits;2.97747;26481.4;2.69117;0
20160421074850690_ZVPP-R4_snap.fits;3.20908;26537.1;2.55094;0
20160421074950764_ZVPP-R4_snap.fits;3.39393;26469.7;1.8855;0
20160421075130092_ZVPP-R4_met.fits;3.12892;26455.1;28.0546;0.341333
20160421075050839_ZVPP-R4_snap.fits;3.22093;26455.1;2.23477;0
20160421075150914_ZVPP-R4_snap.fits;2.89446;26485.8;2.67628;0
20160421075250988_ZVPP-R4_snap.fits;3.11935;26465.3;2.71152;0
20160421075352940_ZVPP-R4_met.fits;3.08683;26488.8;6.2636;0.170667
20160421075351063_ZVPP-R4_snap.fits;3.16108;26466.8;2.88859;0
20160421075451138_ZVPP-R4_snap.fits;3.1443;26469.7;2.6445;0
20160421075618860_ZVPP-R4_met.fits;3.04397;26503.4;7.84953;0.170667
20160421075551212_ZVPP-R4_snap.fits;3.01232;26474.1;2.5099;0
20160421075651287_ZVPP-R4_snap.fits;3.19896;26449.2;2.51501;0
20160421075751362_ZVPP-R4_snap.fits;3.3883;26453.6;2.5694;0
20160421075851436_ZVPP-R4_snap.fits;4.49308;26472.7;3.13276;0
20160421075951511_ZVPP-R4_snap.fits;3.42977;26522.5;2.46834;0
