# file name; noise; peak f.; mag.; duration
20160421170031831_ZVPP-R4_snap.fits;3.11212;26521;3.58842;0
20160421170131906_ZVPP-R4_snap.fits;2.97844;26488.8;3.88952;0
20160421170231980_ZVPP-R4_snap.fits;2.90911;26488.8;2.80558;0
20160421170409943_ZVPP-R4_met.fits;3.39511;26516.6;16.6014;0.341333
20160421170332055_ZVPP-R4_snap.fits;3.07261;26475.6;3.05164;0
20160421170443052_ZVPP-R4_met.fits;3.44315;26503.4;8.33097;0.170667
20160421170432130_ZVPP-R4_snap.fits;3.6271;26537.1;2.90709;0
20160421170532204_ZVPP-R4_snap.fits;3.20697;26544.4;2.82699;0
20160421170632279_ZVPP-R4_snap.fits;3.26883;26471.2;3.11528;0
20160421170732354_ZVPP-R4_snap.fits;3.226;26468.3;3.02012;0
20160421170832428_ZVPP-R4_snap.fits;3.13577;26452.1;3.06095;0
20160421170932503_ZVPP-R4_snap.fits;3.75947;26494.6;3.24391;0
20160421171032578_ZVPP-R4_snap.fits;3.00385;26519.5;2.8414;0
20160421171132652_ZVPP-R4_snap.fits;3.55814;26541.5;2.84554;0
20160421171232727_ZVPP-R4_snap.fits;3.21474;26487.3;2.73989;0
20160421171332802_ZVPP-R4_snap.fits;3.14775;26465.3;2.97872;0
20160421171432876_ZVPP-R4_snap.fits;3.28851;26458;1.93377;0
20160421171532951_ZVPP-R4_snap.fits;3.3844;26497.6;3.04316;0
20160421171633026_ZVPP-R4_snap.fits;2.99051;26515.1;2.66916;0
20160421171733100_ZVPP-R4_snap.fits;3.32144;26547.4;3.28574;0
20160421171833175_ZVPP-R4_snap.fits;3.70105;26532.7;3.30883;0
20160421171933250_ZVPP-R4_snap.fits;3.70915;26474.1;2.81093;0
20160421172033324_ZVPP-R4_snap.fits;3.74052;26525.4;2.53089;0
20160421172143298_ZVPP-R4_met.fits;3.82969;26513.7;9.80471;0.170667
20160421172211628_ZVPP-R4_met.fits;2.84334;26499;7.48524;0.170667
20160421172133399_ZVPP-R4_snap.fits;3.08986;26502;2.92053;0
20160421172233474_ZVPP-R4_snap.fits;3.17023;26545.9;2.83969;0
20160421172342594_ZVPP-R4_met.fits;3.67881;26512.2;16.8473;0.512
20160421172333548_ZVPP-R4_snap.fits;3.1071;26540;3.42263;0
20160421172433623_ZVPP-R4_snap.fits;3.41898;26515.1;2.63959;0
20160421172547522_ZVPP-R4_met.fits;3.33564;26500.5;7.21035;0.512
20160421172533698_ZVPP-R4_snap.fits;3.24213;26529.8;3.24159;0
20160421172713367_ZVPP-R4_met.fits;3.03207;26490.2;6.26131;0.170667
20160421172633772_ZVPP-R4_snap.fits;2.66617;26510.7;3.17495;0
20160421172733847_ZVPP-R4_snap.fits;3.02406;26538.6;2.99017;0
20160421172833922_ZVPP-R4_snap.fits;3.20582;26493.2;2.4392;0
20160421172933996_ZVPP-R4_snap.fits;3.26453;26484.4;2.38543;0
20160421173034071_ZVPP-R4_snap.fits;3.39595;26497.6;3.40168;0
20160421173134146_ZVPP-R4_snap.fits;3.3187;26504.9;2.85037;0
20160421173234220_ZVPP-R4_snap.fits;3.34964;26503.4;2.38794;0
20160421173334295_ZVPP-R4_snap.fits;2.90924;26487.3;2.59906;0
20160421173434370_ZVPP-R4_snap.fits;3.6283;26481.4;3.28706;0
20160421173534444_ZVPP-R4_snap.fits;3.14885;26522.5;3.08516;0
20160421173633154_ZVPP-R4_met.fits;3.81969;26490.2;9.3945;0.170667
20160421173634519_ZVPP-R4_snap.fits;2.98207;26540;2.98392;0
20160421173734423_ZVPP-R4_met.fits;2.96872;26502;8.38017;0.170667
20160421173806679_ZVPP-R4_met.fits;3.19717;26490.2;9.58239;0.170667
20160421173734594_ZVPP-R4_snap.fits;3.30455;26463.9;2.87182;0
20160421173834668_ZVPP-R4_snap.fits;2.41538;26537.1;3.35941;0
20160421173934743_ZVPP-R4_snap.fits;2.83347;26502;2.9021;0
20160421174034818_ZVPP-R4_snap.fits;3.85756;26458;2.61318;0
20160421174134892_ZVPP-R4_snap.fits;2.84471;26478.5;2.25098;0
20160421174234967_ZVPP-R4_snap.fits;3.64917;26449.2;2.78489;0
20160421174335042_ZVPP-R4_snap.fits;3.10178;26496.1;2.50425;0
20160421174435116_ZVPP-R4_snap.fits;3.36211;26491.7;2.71386;0
20160421174535191_ZVPP-R4_snap.fits;3.40937;26450.7;3.1453;0
20160421174635266_ZVPP-R4_snap.fits;3.08027;26543;3.35982;0
20160421174735340_ZVPP-R4_snap.fits;3.18033;26534.2;3.08279;0
20160421174835415_ZVPP-R4_snap.fits;3.37227;26502;3.21896;0
20160421174935490_ZVPP-R4_snap.fits;2.86366;26459.5;2.64518;0
20160421175035564_ZVPP-R4_snap.fits;3.58596;26455.1;3.23708;0
20160421175222743_ZVPP-R4_met.fits;3.09341;26491.7;9.34331;0.341333
20160421175135639_ZVPP-R4_snap.fits;3.49203;26507.8;2.64137;0
20160421175235714_ZVPP-R4_snap.fits;2.89793;26455.1;3.20227;0
20160421175335788_ZVPP-R4_snap.fits;2.89517;26502;2.41592;0
20160421175435863_ZVPP-R4_snap.fits;2.9182;26487.3;2.91248;0
20160421175535938_ZVPP-R4_snap.fits;2.97345;26512.2;2.59001;0
20160421175636012_ZVPP-R4_snap.fits;3.18024;26521;2.83145;0
20160421175736087_ZVPP-R4_snap.fits;3.07868;26449.2;2.65612;0
20160421175836162_ZVPP-R4_snap.fits;2.43747;26460.9;2.8589;0
20160421175936236_ZVPP-R4_snap.fits;3.36136;26510.7;2.60152;0
