# file name; noise; peak f.; mag.; duration
20160421115923351_ZVPP-R4_met.fits;2.5475;26507.8;6.14735;0.170667
20160421120009431_ZVPP-R4_snap.fits;3.08269;26449.2;2.21077;0
20160421120109506_ZVPP-R4_snap.fits;3.04828;26515.1;2.43877;0
20160421120228183_ZVPP-R4_met.fits;2.788;26518.1;5.86709;0.170667
20160421120209580_ZVPP-R4_snap.fits;2.90984;26502;2.8616;0
20160421120309655_ZVPP-R4_snap.fits;2.7853;26513.7;3.04804;0
20160421120446082_ZVPP-R4_met.fits;3.13883;26490.2;9.60437;0.341333
20160421120409730_ZVPP-R4_snap.fits;3.37766;26481.4;3.38358;0
20160421120508439_ZVPP-R4_met.fits;2.92805;26519.5;10.4559;0.341333
20160421120533186_ZVPP-R4_met.fits;3.22545;26488.8;11.351;0.170667
20160421120509804_ZVPP-R4_snap.fits;2.90738;26506.3;2.45714;0
20160421120609879_ZVPP-R4_snap.fits;3.1086;26482.9;2.8963;0
20160421120709954_ZVPP-R4_snap.fits;3.53953;26496.1;3.01688;0
20160421120810028_ZVPP-R4_snap.fits;2.90624;26526.9;3.06682;0
20160421120920514_ZVPP-R4_met.fits;3.26003;26493.2;15.3103;1.024
20160421120910103_ZVPP-R4_snap.fits;3.23882;26474.1;2.08146;0
20160421121010178_ZVPP-R4_snap.fits;3.3292;26491.7;2.99166;0
20160421121110252_ZVPP-R4_snap.fits;3.26598;26543;2.85978;0
20160421121210327_ZVPP-R4_snap.fits;3.49804;26460.9;2.79973;0
20160421121310402_ZVPP-R4_snap.fits;2.46937;26482.9;3.49552;0
20160421121446658_ZVPP-R4_met.fits;3.01888;26515.1;10.328;0.341333
20160421121410476_ZVPP-R4_snap.fits;3.38149;26490.2;2.40925;0
20160421121510551_ZVPP-R4_snap.fits;3.02024;26528.3;2.27837;0
20160421121610626_ZVPP-R4_snap.fits;3.40004;26534.2;2.73592;0
20160421121710700_ZVPP-R4_snap.fits;2.92671;26504.9;3.10677;0
20160421121810775_ZVPP-R4_snap.fits;3.46677;26482.9;3.28355;0
20160421121910850_ZVPP-R4_snap.fits;3.27587;26466.8;2.55543;0
20160421122010924_ZVPP-R4_snap.fits;3.38084;26460.9;2.50138;0
20160421122110999_ZVPP-R4_snap.fits;2.92267;26506.3;3.07263;0
20160421122211074_ZVPP-R4_snap.fits;2.92351;26488.8;2.56954;0
20160421122333506_ZVPP-R4_met.fits;3.21186;26507.8;12.7738;0.512
20160421122311148_ZVPP-R4_snap.fits;3.55902;26463.9;2.3086;0
20160421122411223_ZVPP-R4_snap.fits;2.88243;26463.9;2.68227;0
20160421122523074_ZVPP-R4_met.fits;3.21868;26490.2;12.634;0.170667
20160421122511298_ZVPP-R4_snap.fits;3.46405;26469.7;3.49869;0
20160421122611372_ZVPP-R4_snap.fits;3.59664;26455.1;3.10464;0
20160421122711447_ZVPP-R4_snap.fits;3.10389;26478.5;2.92448;0
20160421122902722_ZVPP-R4_met.fits;3.00665;26503.4;14.7197;0.341333
20160421122811522_ZVPP-R4_snap.fits;3.27959;26532.7;2.99952;0
20160421122911596_ZVPP-R4_snap.fits;3.22424;26481.4;3.30413;0
20160421123044439_ZVPP-R4_met.fits;2.686;26500.5;27.7414;0.341333
20160421123011671_ZVPP-R4_snap.fits;3.23742;26490.2;2.46833;0
20160421123111746_ZVPP-R4_snap.fits;3.14278;26523.9;3.00812;0
20160421123249367_ZVPP-R4_met.fits;3.11902;26510.7;30.6141;0.341333
20160421123211820_ZVPP-R4_snap.fits;3.32067;26500.5;2.75096;0
20160421123311895_ZVPP-R4_snap.fits;3.15771;26477.1;3.15301;0
20160421123411970_ZVPP-R4_snap.fits;3.87814;26500.5;3.39764;0
20160421123512044_ZVPP-R4_snap.fits;3.09125;26516.6;3.66776;0
20160421123612119_ZVPP-R4_snap.fits;3.12604;26472.7;2.75532;0
20160421123712194_ZVPP-R4_snap.fits;3.2446;26456.5;3.33323;0
20160421123812268_ZVPP-R4_snap.fits;3.51421;26506.3;2.45211;0
20160421123910466_ZVPP-R4_met.fits;3.45489;26515.1;8.92249;0.170667
20160421123912343_ZVPP-R4_snap.fits;2.96254;26503.4;3.00165;0
20160421124103788_ZVPP-R4_met.fits;3.22073;26497.6;6.80605;0.341333
20160421124012418_ZVPP-R4_snap.fits;3.99386;26480;2.47942;0
20160421124117442_ZVPP-R4_met.fits;3.42728;26478.5;11.6969;0.341333
20160421124112492_ZVPP-R4_snap.fits;3.28694;26532.7;2.44329;0
20160421124212567_ZVPP-R4_snap.fits;3.35911;26455.1;2.9339;0
20160421124312642_ZVPP-R4_snap.fits;3.02601;26460.9;3.70765;0
20160421124412716_ZVPP-R4_snap.fits;3.14898;26506.3;2.64145;0
20160421124517911_ZVPP-R4_met.fits;3.45461;26494.6;14.2277;0.682667
20160421124512791_ZVPP-R4_snap.fits;2.81492;26459.5;2.34895;0
20160421124612866_ZVPP-R4_snap.fits;3.30716;26469.7;3.05562;0
20160421124712940_ZVPP-R4_snap.fits;3.43261;26475.6;3.49974;0
20160421124841346_ZVPP-R4_met.fits;3.13209;26478.5;19.9413;0.341333
20160421124813015_ZVPP-R4_snap.fits;3.06253;26493.2;3.04519;0
20160421124925548_ZVPP-R4_met.fits;3.38865;26500.5;8.71533;0.170667
20160421124913090_ZVPP-R4_snap.fits;3.33814;26525.4;2.12622;0
20160421125013164_ZVPP-R4_snap.fits;2.95343;26525.4;2.24652;0
20160421125151468_ZVPP-R4_met.fits;3.02315;26503.4;16.4011;0.341333
20160421125113239_ZVPP-R4_snap.fits;2.85132;26543;3.43223;0
20160421125213314_ZVPP-R4_snap.fits;3.0133;26522.5;2.85629;0
20160421125313388_ZVPP-R4_snap.fits;3.33175;26460.9;2.70164;0
20160421125411756_ZVPP-R4_met.fits;2.89502;26504.9;6.41105;0.170667
20160421125413463_ZVPP-R4_snap.fits;3.54251;26494.6;2.30831;0
20160421125513538_ZVPP-R4_snap.fits;3.17939;26484.4;2.78756;0
20160421125613612_ZVPP-R4_snap.fits;3.71799;26458;2.82931;0
20160421125732290_ZVPP-R4_met.fits;2.96772;26504.9;6.15397;0.170667
20160421125751063_ZVPP-R4_met.fits;3.04037;26510.7;23.4995;0.341333
20160421125713687_ZVPP-R4_snap.fits;2.63609;26513.7;2.26548;0
20160421125813762_ZVPP-R4_snap.fits;3.17896;26521;2.99322;0
20160421125913836_ZVPP-R4_snap.fits;3.23698;26507.8;3.10599;0
