# file name; noise; peak f.; mag.; duration
20160421150022871_ZVPP-R4_snap.fits;3.70684;26449.2;2.92777;0
20160421150122946_ZVPP-R4_snap.fits;3.15935;26516.6;3.07606;0
20160421150223020_ZVPP-R4_snap.fits;3.26597;26490.2;2.94902;0
20160421150338455_ZVPP-R4_met.fits;2.93591;26513.7;8.2131;0.512
20160421150323095_ZVPP-R4_snap.fits;3.41049;26499;3.42718;0
20160421150423170_ZVPP-R4_snap.fits;3.20542;26484.4;3.26298;0
20160421150529730_ZVPP-R4_met.fits;2.74419;26506.3;7.06798;0.341333
20160421150523244_ZVPP-R4_snap.fits;3.71509;26506.3;2.98007;0
20160421150623319_ZVPP-R4_snap.fits;3.85477;26528.3;2.59893;0
20160421150723394_ZVPP-R4_snap.fits;3.65871;26538.6;3.14115;0
20160421150858967_ZVPP-R4_met.fits;3.51274;26504.9;12.7438;1.024
20160421150823468_ZVPP-R4_snap.fits;2.61403;26477.1;2.70473;0
20160421150923543_ZVPP-R4_snap.fits;3.47608;26532.7;2.49968;0
20160421151023618_ZVPP-R4_snap.fits;3.23401;26496.1;3.19849;0
20160421151123692_ZVPP-R4_snap.fits;4.01258;26543;3.72898;0
20160421151223767_ZVPP-R4_snap.fits;3.28955;26460.9;2.98209;0
20160421151323842_ZVPP-R4_snap.fits;3.79212;26469.7;2.81675;0
20160421151423916_ZVPP-R4_snap.fits;2.70982;26456.5;3.64031;0
20160421151523991_ZVPP-R4_snap.fits;3.205;26506.3;3.54583;0
20160421151706391_ZVPP-R4_met.fits;3.24244;26521;10.9666;0.341333
20160421151624066_ZVPP-R4_snap.fits;3.61342;26547.4;2.31984;0
20160421151724140_ZVPP-R4_snap.fits;3.10446;26519.5;2.13449;0
20160421151824215_ZVPP-R4_snap.fits;3.21033;26471.2;3.33719;0
20160421151924290_ZVPP-R4_snap.fits;3.10825;26463.9;2.32752;0
20160421152024364_ZVPP-R4_snap.fits;3.02981;26518.1;2.28225;0
20160421152124439_ZVPP-R4_snap.fits;3.60787;26534.2;2.74561;0
20160421152224514_ZVPP-R4_snap.fits;3.3374;26523.9;2.62275;0
20160421152324588_ZVPP-R4_snap.fits;3.83067;26515.1;2.75142;0
20160421152424663_ZVPP-R4_snap.fits;2.92717;26496.1;2.93521;0
20160421152524738_ZVPP-R4_snap.fits;3.37645;26506.3;3.06783;0
20160421152624812_ZVPP-R4_snap.fits;3.14175;26525.4;3.09261;0
20160421152724887_ZVPP-R4_snap.fits;3.1599;26453.6;3.18447;0
20160421152824962_ZVPP-R4_snap.fits;3.2327;26460.9;2.67055;0
20160421152925036_ZVPP-R4_snap.fits;3.15631;26468.3;3.6474;0
20160421153025111_ZVPP-R4_snap.fits;2.81007;26463.9;2.80125;0
20160421153125186_ZVPP-R4_snap.fits;3.02094;26493.2;2.62037;0
20160421153225260_ZVPP-R4_snap.fits;4.02492;26463.9;2.62635;0
20160421153325335_ZVPP-R4_snap.fits;3.39588;26544.4;3.1744;0
20160421153425410_ZVPP-R4_snap.fits;3.69292;26453.6;3.00791;0
20160421153553132_ZVPP-R4_met.fits;2.81083;26515.1;6.2879;0.170667
20160421153525484_ZVPP-R4_snap.fits;3.39067;26482.9;3.18692;0
20160421153700034_ZVPP-R4_met.fits;2.73539;26500.5;5.68327;0.170667
20160421153625559_ZVPP-R4_snap.fits;3.25243;26465.3;2.48091;0
20160421153758743_ZVPP-R4_met.fits;3.04223;26477.1;6.15559;0.170667
20160421153725634_ZVPP-R4_snap.fits;3.11449;26499;3.37083;0
20160421153825708_ZVPP-R4_snap.fits;3.19115;26532.7;3.41318;0
20160421153925783_ZVPP-R4_snap.fits;2.84184;26465.3;2.5546;0
20160421154025858_ZVPP-R4_snap.fits;3.04956;26547.4;3.19823;0
20160421154125932_ZVPP-R4_snap.fits;2.92502;26497.6;2.41594;0
20160421154226007_ZVPP-R4_snap.fits;3.47337;26449.2;2.73973;0
20160421154356290_ZVPP-R4_met.fits;3.54866;26490.2;8.03576;0.170667
20160421154326082_ZVPP-R4_snap.fits;2.94646;26456.5;2.6078;0
20160421154453292_ZVPP-R4_met.fits;3.60763;26502;8.93748;0.341333
20160421154426156_ZVPP-R4_snap.fits;3.37311;26538.6;3.29953;0
20160421154526231_ZVPP-R4_snap.fits;3.44982;26515.1;3.26276;0
20160421154626306_ZVPP-R4_snap.fits;2.76612;26485.8;2.65823;0
20160421154726380_ZVPP-R4_snap.fits;2.85233;26521;2.79028;0
20160421154826455_ZVPP-R4_snap.fits;3.77887;26516.6;3.4229;0
20160421154926530_ZVPP-R4_snap.fits;3.84502;26537.1;2.78486;0
20160421155026604_ZVPP-R4_snap.fits;2.98899;26478.5;2.3501;0
20160421155126679_ZVPP-R4_snap.fits;3.33378;26540;2.29901;0
20160421155234263_ZVPP-R4_met.fits;3.66437;26507.8;8.83865;0.170667
20160421155226754_ZVPP-R4_snap.fits;3.17775;26512.2;3.13221;0
20160421155326828_ZVPP-R4_snap.fits;3.28956;26543;3.07985;0
20160421155426903_ZVPP-R4_snap.fits;3.17942;26503.4;1.96694;0
20160421155602988_ZVPP-R4_met.fits;3.1088;26499;8.12117;0.170667
20160421155526978_ZVPP-R4_snap.fits;3.1092;26521;2.76508;0
20160421155627052_ZVPP-R4_snap.fits;3.14586;26471.2;3.40417;0
20160421155725250_ZVPP-R4_met.fits;3.28514;26509.3;8.17489;0.341333
20160421155727127_ZVPP-R4_snap.fits;3.72431;26465.3;3.86643;0
20160421155827202_ZVPP-R4_snap.fits;3.48587;26493.2;3.20646;0
20160421155927276_ZVPP-R4_snap.fits;3.22673;26463.9;2.95879;0
