# file name; noise; peak f.; mag.; duration
20160421025847810_ZVPP-R4_met.fits;3.06465;26502;14.6217;0.170667
20160421030029186_ZVPP-R4_snap.fits;3.30903;26490.2;3.20118;0
20160421030129260_ZVPP-R4_snap.fits;2.59197;26485.8;2.82956;0
20160421030229335_ZVPP-R4_snap.fits;3.54419;26482.9;3.39444;0
20160421030422316_ZVPP-R4_met.fits;2.86089;26504.9;5.7583;0.170667
20160421030329410_ZVPP-R4_snap.fits;3.63738;26487.3;2.87458;0
20160421030429484_ZVPP-R4_snap.fits;3.0601;26452.1;3.53308;0
20160421030550210_ZVPP-R4_met.fits;3.45097;26482.9;7.73423;0.682667
20160421030529559_ZVPP-R4_snap.fits;3.08326;26544.4;2.39472;0
20160421030629634_ZVPP-R4_snap.fits;2.52565;26526.9;3.06602;0
20160421030737559_ZVPP-R4_met.fits;3.42553;26484.4;7.30204;0.170667
20160421030729708_ZVPP-R4_snap.fits;3.21286;26509.3;2.84217;0
20160421030829783_ZVPP-R4_snap.fits;3.13969;26496.1;2.59862;0
20160421030929858_ZVPP-R4_snap.fits;3.06354;26487.3;3.02798;0
20160421031029932_ZVPP-R4_snap.fits;2.99731;26460.9;2.96863;0
20160421031208578_ZVPP-R4_met.fits;3.17073;26472.7;10.1684;0.170667
20160421031130007_ZVPP-R4_snap.fits;3.4049;26488.8;2.83162;0
20160421031230082_ZVPP-R4_snap.fits;3.51342;26547.4;3.30868;0
20160421031417772_ZVPP-R4_met.fits;3.13742;26459.5;6.30206;0.170667
20160421031330156_ZVPP-R4_snap.fits;3.41122;26503.4;2.07329;0
20160421031430231_ZVPP-R4_snap.fits;3.04577;26482.9;3.25048;0
20160421031530306_ZVPP-R4_snap.fits;3.26946;26484.4;2.90845;0
20160421031630380_ZVPP-R4_snap.fits;3.35852;26502;2.77337;0
20160421031730455_ZVPP-R4_snap.fits;3.95933;26512.2;2.60453;0
20160421031830530_ZVPP-R4_snap.fits;3.48511;26541.5;2.72868;0
20160421031930604_ZVPP-R4_snap.fits;3.0712;26529.8;2.78924;0
20160421032030679_ZVPP-R4_snap.fits;3.32628;26497.6;2.60935;0
20160421032130754_ZVPP-R4_snap.fits;3.37971;26525.4;3.95812;0
20160421032230828_ZVPP-R4_snap.fits;2.92921;26528.3;2.25086;0
20160421032330903_ZVPP-R4_snap.fits;3.23124;26465.3;3.11151;0
20160421032430978_ZVPP-R4_snap.fits;3.7885;26455.1;2.58216;0
20160421032531052_ZVPP-R4_snap.fits;3.46402;26547.4;2.42367;0
20160421032631127_ZVPP-R4_snap.fits;3.13923;26516.6;3.5051;0
20160421032731202_ZVPP-R4_snap.fits;3.08269;26521;2.86799;0
20160421032910359_ZVPP-R4_met.fits;2.92801;26541.5;8.15533;0.170667
20160421032831276_ZVPP-R4_snap.fits;3.30842;26531.2;2.59344;0
20160421032959852_ZVPP-R4_met.fits;3.08965;26502;8.34745;0.170667
20160421032931351_ZVPP-R4_snap.fits;3.21837;26523.9;2.94528;0
20160421033031426_ZVPP-R4_snap.fits;2.81661;26503.4;2.79931;0
20160421033131500_ZVPP-R4_snap.fits;3.09334;26518.1;3.14791;0
20160421033231575_ZVPP-R4_snap.fits;3.67918;26466.8;2.7839;0
20160421033356567_ZVPP-R4_met.fits;2.61502;26496.1;13.0872;0.170667
20160421033331650_ZVPP-R4_snap.fits;3.04265;26481.4;2.67612;0
20160421033434114_ZVPP-R4_met.fits;3.18692;26493.2;16.6882;0.512
20160421033431724_ZVPP-R4_snap.fits;3.23882;26519.5;3.02988;0
20160421033531799_ZVPP-R4_snap.fits;3.28801;26509.3;3.26104;0
20160421033631874_ZVPP-R4_snap.fits;3.45429;26518.1;2.66864;0
20160421033731948_ZVPP-R4_snap.fits;3.79986;26491.7;2.59306;0
20160421033832023_ZVPP-R4_snap.fits;3.57636;26462.4;2.3716;0
20160421033932098_ZVPP-R4_snap.fits;3.51367;26525.4;2.32529;0
20160421034032172_ZVPP-R4_snap.fits;3.1904;26518.1;4.0508;0
20160421034132247_ZVPP-R4_snap.fits;3.62162;26510.7;2.90774;0
20160421034239319_ZVPP-R4_met.fits;3.45806;26499;18.3365;0.341333
20160421034232322_ZVPP-R4_snap.fits;3.58389;26449.2;2.76775;0
20160421034408578_ZVPP-R4_met.fits;3.26427;26496.1;9.85358;0.170667
20160421034332396_ZVPP-R4_snap.fits;3.64778;26485.8;3.1487;0
20160421034432471_ZVPP-R4_snap.fits;3.12189;26499;3.3647;0
20160421034532546_ZVPP-R4_snap.fits;3.04788;26538.6;2.5337;0
20160421034632620_ZVPP-R4_snap.fits;3.82457;26504.9;2.18245;0
20160421034732695_ZVPP-R4_snap.fits;3.48837;26453.6;2.76681;0
20160421034907415_ZVPP-R4_met.fits;3.66969;26497.6;10.1857;0.170667
20160421034832770_ZVPP-R4_snap.fits;2.52933;26488.8;3.04192;0
20160421034932844_ZVPP-R4_snap.fits;2.91144;26544.4;2.61729;0
20160421035052204_ZVPP-R4_met.fits;3.35652;26532.7;10.6453;0.512
20160421035032919_ZVPP-R4_snap.fits;2.92448;26453.6;2.64742;0
20160421035132994_ZVPP-R4_snap.fits;3.55794;26510.7;2.92527;0
20160421035322903_ZVPP-R4_met.fits;3.47864;26474.1;7.63183;0.170667
20160421035233068_ZVPP-R4_snap.fits;2.97803;26493.2;2.62831;0
20160421035333143_ZVPP-R4_snap.fits;2.88095;26522.5;2.2057;0
20160421035430828_ZVPP-R4_met.fits;3.10472;26513.7;7.69296;0.341333
20160421035433218_ZVPP-R4_snap.fits;2.85792;26472.7;2.91678;0
20160421035533292_ZVPP-R4_snap.fits;3.05704;26481.4;3.21524;0
20160421035637122_ZVPP-R4_met.fits;2.82028;26494.6;8.95343;0.170667
20160421035633367_ZVPP-R4_snap.fits;3.07103;26458;2.36389;0
20160421035817644_ZVPP-R4_met.fits;3.45162;26462.4;7.77444;1.536
20160421035821399_ZVPP-R4_met.fits;3.63536;26491.7;7.79487;1.19467
20160421035826178_ZVPP-R4_met.fits;2.86484;26544.4;5.78391;0.170667
20160421035733442_ZVPP-R4_snap.fits;3.25221;26493.2;2.77035;0
20160421035833516_ZVPP-R4_snap.fits;3.15834;26513.7;3.30364;0
20160421035933591_ZVPP-R4_snap.fits;3.11671;26474.1;3.09902;0
