# file name; noise; peak f.; mag.; duration
20160421050038146_ZVPP-R4_snap.fits;3.40051;26507.8;2.74245;0
20160421050138220_ZVPP-R4_snap.fits;3.29772;26468.3;3.13432;0
20160421050255020_ZVPP-R4_met.fits;3.63643;26513.7;74.4339;0.512
20160421050302188_ZVPP-R4_met.fits;3.88235;26484.4;56.2962;0.341333
20160421050238295_ZVPP-R4_snap.fits;3.04536;26460.9;3.04496;0
20160421050406700_ZVPP-R4_met.fits;3.78316;26521;10.1231;0.341333
20160421050338370_ZVPP-R4_snap.fits;3.33946;26455.1;3.23489;0
20160421050438444_ZVPP-R4_snap.fits;2.7863;26521;2.1909;0
20160421050541420_ZVPP-R4_met.fits;3.19785;26493.2;22.0912;0.341333
20160421050547052_ZVPP-R4_met.fits;3.09219;26482.9;7.46367;0.170667
20160421050538519_ZVPP-R4_snap.fits;3.13287;26491.7;2.2671;0
20160421050638594_ZVPP-R4_snap.fits;3.24167;26534.2;2.69575;0
20160421050738668_ZVPP-R4_snap.fits;3.03829;26475.6;3.07537;0
20160421050838743_ZVPP-R4_snap.fits;3.42735;26463.9;3.0355;0
20160421050938818_ZVPP-R4_snap.fits;3.29813;26504.9;2.20154;0
20160421051038892_ZVPP-R4_snap.fits;3.45561;26529.8;2.91562;0
20160421051138967_ZVPP-R4_snap.fits;3.66124;26521;3.16798;0
20160421051239042_ZVPP-R4_snap.fits;3.10252;26535.6;2.19371;0
20160421051336727_ZVPP-R4_met.fits;3.42332;26477.1;8.6872;0.341333
20160421051339116_ZVPP-R4_snap.fits;3.89049;26531.2;2.69727;0
20160421051439191_ZVPP-R4_snap.fits;3.28096;26526.9;2.6528;0
20160421051539266_ZVPP-R4_snap.fits;3.06367;26512.2;2.48148;0
20160421051639340_ZVPP-R4_snap.fits;3.58503;26535.6;2.71418;0
20160421051739415_ZVPP-R4_snap.fits;2.87942;26496.1;2.48696;0
20160421051839490_ZVPP-R4_snap.fits;2.59146;26515.1;2.66653;0
20160421051939564_ZVPP-R4_snap.fits;2.75986;26499;3.32653;0
20160421052039639_ZVPP-R4_snap.fits;3.14918;26540;2.83675;0
20160421052156268_ZVPP-R4_met.fits;3.82031;26544.4;19.6977;0.341333
20160421052228524_ZVPP-R4_met.fits;3.63518;26494.6;7.68867;0.341333
20160421052139714_ZVPP-R4_snap.fits;2.90495;26532.7;2.36384;0
20160421052239788_ZVPP-R4_snap.fits;3.31124;26516.6;2.27137;0
20160421052334572_ZVPP-R4_met.fits;3.16671;26515.1;6.42344;0.170667
20160421052339863_ZVPP-R4_snap.fits;2.80926;26525.4;3.17718;0
20160421052439938_ZVPP-R4_snap.fits;3.25664;26547.4;2.7649;0
20160421052540012_ZVPP-R4_snap.fits;3.68696;26459.5;3.16985;0
20160421052640087_ZVPP-R4_snap.fits;3.27348;26510.7;3.68081;0
20160421052819927_ZVPP-R4_met.fits;3.10289;26523.9;18.0536;0.682667
20160421052740162_ZVPP-R4_snap.fits;3.18227;26477.1;3.14695;0
20160421052840236_ZVPP-R4_snap.fits;3.47935;26543;2.70097;0
20160421053004716_ZVPP-R4_met.fits;3.44648;26497.6;9.72606;0.170667
20160421052940311_ZVPP-R4_snap.fits;2.6977;26491.7;2.10922;0
20160421053040386_ZVPP-R4_snap.fits;3.18426;26471.2;2.38337;0
20160421053140460_ZVPP-R4_snap.fits;3.09229;26496.1;3.41755;0
20160421053306647_ZVPP-R4_met.fits;3.30497;26504.9;17.0319;0.170667
20160421053240535_ZVPP-R4_snap.fits;2.74119;26543;2.41896;0
20160421053340610_ZVPP-R4_snap.fits;2.73479;26526.9;3.41829;0
20160421053440684_ZVPP-R4_snap.fits;3.13672;26518.1;2.43208;0
20160421053552194_ZVPP-R4_met.fits;2.57333;26487.3;13.7646;0.341333
20160421053540759_ZVPP-R4_snap.fits;2.94741;26544.4;3.43665;0
20160421053640834_ZVPP-R4_snap.fits;3.2651;26496.1;2.7074;0
20160421053740908_ZVPP-R4_snap.fits;3.21993;26521;3.19075;0
20160421053840983_ZVPP-R4_snap.fits;2.97317;26500.5;3.23946;0
20160421053941058_ZVPP-R4_snap.fits;3.60244;26532.7;2.5068;0
20160421054125847_ZVPP-R4_met.fits;3.3322;26487.3;6.79305;0.170667
20160421054041132_ZVPP-R4_snap.fits;3.77468;26525.4;3.12728;0
20160421054141207_ZVPP-R4_snap.fits;3.37027;26532.7;2.20157;0
20160421054241282_ZVPP-R4_snap.fits;3.25216;26477.1;2.71853;0
20160421054341356_ZVPP-R4_snap.fits;3.27771;26477.1;4.11665;0
20160421054441431_ZVPP-R4_snap.fits;3.23567;26544.4;2.46151;0
20160421054612908_ZVPP-R4_met.fits;3.05552;26502;6.25535;0.170667
20160421054541506_ZVPP-R4_snap.fits;2.90578;26545.9;3.05807;0
20160421054720492_ZVPP-R4_met.fits;3.1275;26477.1;12.8261;0.341333
20160421054641580_ZVPP-R4_snap.fits;3.52877;26538.6;2.14617;0
20160421054804866_ZVPP-R4_met.fits;3.1611;26481.4;10.1945;0.170667
20160421054741655_ZVPP-R4_snap.fits;3.01372;26477.1;3.1801;0
20160421054856407_ZVPP-R4_met.fits;3.20806;26504.9;8.5109;0.170667
20160421054841730_ZVPP-R4_snap.fits;3.09235;26540;3.52348;0
20160421054941804_ZVPP-R4_snap.fits;3.22883;26471.2;3.20413;0
20160421055041879_ZVPP-R4_snap.fits;3.07941;26522.5;2.2104;0
20160421055141954_ZVPP-R4_snap.fits;3.18376;26544.4;2.99681;0
20160421055325890_ZVPP-R4_met.fits;2.70383;26488.8;5.517;0.170667
20160421055242028_ZVPP-R4_snap.fits;3.71328;26469.7;2.93842;0
20160421055342103_ZVPP-R4_snap.fits;2.98451;26475.6;2.77448;0
20160421055521943_ZVPP-R4_met.fits;3.07232;26484.4;6.18884;0.170667
20160421055442178_ZVPP-R4_snap.fits;3.09348;26504.9;2.73599;0
20160421055542252_ZVPP-R4_snap.fits;3.37586;26494.6;2.40775;0
20160421055715436_ZVPP-R4_met.fits;3.49484;26506.3;8.07645;0.170667
20160421055642327_ZVPP-R4_snap.fits;2.90043;26459.5;2.65506;0
20160421055758956_ZVPP-R4_met.fits;3.37349;26523.9;24.6608;0.341333
20160421055808684_ZVPP-R4_met.fits;3.21369;26528.3;12.0603;0.853333
20160421055742402_ZVPP-R4_snap.fits;3.29832;26499;2.24425;0
20160421055842476_ZVPP-R4_snap.fits;3.93144;26497.6;2.90102;0
20160421055942551_ZVPP-R4_snap.fits;3.67633;26450.7;2.78918;0
