# file name; noise; peak f.; mag.; duration
20160421220054231_ZVPP-R4_snap.fits;4.95177;26497.6;4.68309;0
20160421220154306_ZVPP-R4_snap.fits;5.9144;26499;3.8084;0
20160421220254380_ZVPP-R4_snap.fits;5.64283;26506.3;5.34152;0
20160421220354455_ZVPP-R4_snap.fits;5.68067;26518.1;32.6866;0
20160421220446850_ZVPP-R4_met.fits;5.92037;26519.5;14.0251;5.46133
20160421220454530_ZVPP-R4_snap.fits;3.39094;26544.4;2.13972;0
20160421220554604_ZVPP-R4_snap.fits;3.40289;26474.1;2.15621;0
20160421220654679_ZVPP-R4_snap.fits;3.63276;26523.9;2.62951;0
20160421220754754_ZVPP-R4_snap.fits;3.19195;26522.5;3.29045;0
20160421220859095_ZVPP-R4_met.fits;3.30005;26500.5;24.5853;0.341333
20160421220916332_ZVPP-R4_met.fits;3.04414;26499;7.69125;0.170667
20160421220854828_ZVPP-R4_snap.fits;3.05794;26499;3.19975;0
20160421221012994_ZVPP-R4_met.fits;3.14858;26485.8;19.4025;0.170667
20160421220954903_ZVPP-R4_snap.fits;2.96539;26513.7;2.67118;0
20160421221056172_ZVPP-R4_met.fits;3.14372;26499;6.96744;0.341333
20160421221054978_ZVPP-R4_snap.fits;3.11285;26488.8;2.73002;0
20160421221207170_ZVPP-R4_met.fits;2.79566;26502;6.31744;0.170667
20160421221155052_ZVPP-R4_snap.fits;3.15187;26516.6;4.29138;0
20160421221255127_ZVPP-R4_snap.fits;2.95598;26540;3.19736;0
20160421221355202_ZVPP-R4_snap.fits;2.75397;26525.4;4.15862;0
20160421221455276_ZVPP-R4_snap.fits;3.41349;26455.1;3.51308;0
20160421221555351_ZVPP-R4_snap.fits;2.97419;26450.7;2.40249;0
20160421221655426_ZVPP-R4_snap.fits;3.19466;26452.1;2.89174;0
20160421221755500_ZVPP-R4_snap.fits;3.4852;26545.9;2.18416;0
20160421221855575_ZVPP-R4_snap.fits;2.90562;26519.5;3.2621;0
20160421221955650_ZVPP-R4_snap.fits;3.79167;26465.3;2.57981;0
20160421222056236_ZVPP-R4_met.fits;2.80088;26450.7;6.2989;0.170667
20160421222055724_ZVPP-R4_snap.fits;3.17191;26522.5;2.3972;0
20160421222202455_ZVPP-R4_met.fits;3.44377;26497.6;8.5732;0.170667
20160421222155799_ZVPP-R4_snap.fits;2.98622;26538.6;2.67784;0
20160421222255874_ZVPP-R4_snap.fits;4.08938;26502;2.60822;0
20160421222358679_ZVPP-R4_met.fits;3.15185;26480;11.604;0.170667
20160421222355948_ZVPP-R4_snap.fits;3.43818;26480;3.22811;0
20160421222509847_ZVPP-R4_met.fits;3.26389;26506.3;69.6058;0.341333
20160421222456023_ZVPP-R4_snap.fits;3.18754;26449.2;2.69297;0
20160421222556098_ZVPP-R4_snap.fits;3.44643;26499;2.77431;0
20160421222656172_ZVPP-R4_snap.fits;3.17423;26449.2;3.3643;0
20160421222756247_ZVPP-R4_snap.fits;3.12811;26512.2;2.3538;0
20160421222856322_ZVPP-R4_snap.fits;3.29883;26535.6;3.49724;0
20160421222950594_ZVPP-R4_met.fits;3.66197;26497.6;11.5506;0.170667
20160421222958444_ZVPP-R4_met.fits;3.63203;26502;11.5924;0.341333
20160421222956396_ZVPP-R4_snap.fits;3.34369;26496.1;2.85734;0
20160421223110124_ZVPP-R4_met.fits;3.12099;26500.5;6.80291;0.170667
20160421223056471_ZVPP-R4_snap.fits;3.63982;26449.2;2.78618;0
20160421223226924_ZVPP-R4_met.fits;3.35993;26488.8;8.8937;0.170667
20160421223242284_ZVPP-R4_met.fits;3.55335;26496.1;10.2618;1.70667
20160421223156546_ZVPP-R4_snap.fits;3.32486;26475.6;3.02095;0
20160421223322732_ZVPP-R4_met.fits;3.15743;26499;9.65734;0.170667
20160421223256620_ZVPP-R4_snap.fits;3.30554;26481.4;2.63733;0
20160421223356695_ZVPP-R4_snap.fits;3.3135;26493.2;3.15066;0
20160421223507180_ZVPP-R4_met.fits;3.72559;26506.3;9.4481;0.682667
20160421223456770_ZVPP-R4_snap.fits;3.45073;26504.9;2.39404;0
20160421223556844_ZVPP-R4_snap.fits;3.39966;26509.3;3.81143;0
20160421223656919_ZVPP-R4_snap.fits;2.89692;26459.5;2.89044;0
20160421223756994_ZVPP-R4_snap.fits;2.50261;26456.5;2.62349;0
20160421223924716_ZVPP-R4_met.fits;3.09092;26506.3;11.1209;0.341333
20160421223857068_ZVPP-R4_snap.fits;3.28123;26484.4;2.86808;0
20160421223957143_ZVPP-R4_snap.fits;3.43882;26512.2;3.46828;0
20160421224057218_ZVPP-R4_snap.fits;3.65749;26534.2;3.40569;0
20160421224157292_ZVPP-R4_snap.fits;3.11338;26510.7;2.8194;0
20160421224257367_ZVPP-R4_snap.fits;3.41666;26463.9;2.22753;0
20160421224357442_ZVPP-R4_snap.fits;3.30218;26468.3;3.17333;0
20160421224457516_ZVPP-R4_snap.fits;3.43724;26465.3;2.47381;0
20160421224558615_ZVPP-R4_met.fits;3.04604;26456.5;16.9522;0.170667
20160421224557591_ZVPP-R4_snap.fits;3.2383;26507.8;3.53034;0
20160421224657666_ZVPP-R4_snap.fits;3.02896;26466.8;2.80535;0
20160421224800642_ZVPP-R4_met.fits;3.22064;26502;18.51;1.87733
20160421224757740_ZVPP-R4_snap.fits;3.16568;26482.9;3.13181;0
20160421224948844_ZVPP-R4_met.fits;3.35232;26499;16.4252;0.341333
20160421224857815_ZVPP-R4_snap.fits;3.73951;26463.9;1.96312;0
20160421224957890_ZVPP-R4_snap.fits;3.51449;26534.2;3.11936;0
20160421225101890_ZVPP-R4_met.fits;3.45939;26491.7;7.02809;0.170667
20160421225057964_ZVPP-R4_snap.fits;3.31556;26465.3;3.27963;0
20160421225202135_ZVPP-R4_met.fits;4.05381;26503.4;11.9841;0.341333
20160421225158039_ZVPP-R4_snap.fits;3.28498;26482.9;2.7478;0
20160421225258114_ZVPP-R4_snap.fits;2.6686;26463.9;2.62328;0
20160421225358188_ZVPP-R4_snap.fits;3.75581;26478.5;3.0062;0
20160421225451778_ZVPP-R4_met.fits;2.90905;26493.2;6.85369;0.170667
20160421225458263_ZVPP-R4_snap.fits;3.82923;26519.5;2.40159;0
20160421225621036_ZVPP-R4_met.fits;3.1967;26466.8;10.0108;0.170667
20160421225638786_ZVPP-R4_met.fits;2.6717;26522.5;5.52992;9.728
20160421225558338_ZVPP-R4_snap.fits;3.16869;26537.1;3.47202;0
20160421225658412_ZVPP-R4_snap.fits;3.57208;26531.2;3.50541;0
20160421225758487_ZVPP-R4_snap.fits;3.28341;26484.4;3.07048;0
20160421225858562_ZVPP-R4_snap.fits;2.92352;26462.4;2.86153;0
20160421225958636_ZVPP-R4_snap.fits;3.91913;26547.4;2.19089;0
