# file name; noise; peak f.; mag.; duration
20210628100026921_FLZ-R0_snap.fits;10.8392;26545.9;8.77891;0
20210628100126996_FLZ-R0_snap.fits;11.3314;26496.1;9.75175;0
20210628100255572_FLZ-R0_met.fits;8.81526;26516.6;24.863;0.170667
20210628100227071_FLZ-R0_snap.fits;11.5516;26503.4;8.87662;0
20210628100327145_FLZ-R0_snap.fits;11.5711;26518.1;10.2077;0
20210628100427220_FLZ-R0_snap.fits;11.9892;26519.5;11.8057;0
20210628100527295_FLZ-R0_snap.fits;11.9009;26535.6;10.8664;0
20210628100627369_FLZ-R0_snap.fits;12.0262;26529.8;9.31031;0
20210628100727444_FLZ-R0_snap.fits;11.8492;26459.5;8.2209;0
20210628100827519_FLZ-R0_snap.fits;11.6929;26526.9;10.1368;0
20210628100927593_FLZ-R0_snap.fits;11.5858;26509.3;9.10319;0
20210628101027668_FLZ-R0_snap.fits;11.3547;26545.9;10.9189;0
20210628101127743_FLZ-R0_snap.fits;10.9609;26471.2;10.0442;0
20210628101227817_FLZ-R0_snap.fits;12.34;26458;10.5466;0
20210628101327892_FLZ-R0_snap.fits;12.451;26523.9;11.2919;0
20210628101427967_FLZ-R0_snap.fits;12.124;26463.9;9.68454;0
20210628101528041_FLZ-R0_snap.fits;12.0556;26499;9.44586;0
20210628101628116_FLZ-R0_snap.fits;9.57233;26531.2;10.3697;0
20210628101728191_FLZ-R0_snap.fits;9.10638;26537.1;11.1092;0
20210628101828265_FLZ-R0_snap.fits;10.4027;26497.6;7.97271;0
20210628101928340_FLZ-R0_snap.fits;12.4401;26515.1;8.48458;0
20210628102028415_FLZ-R0_snap.fits;11.3732;26466.8;9.37495;0
20210628102128489_FLZ-R0_snap.fits;10.8344;26543;7.97102;0
20210628102228564_FLZ-R0_snap.fits;11.2192;26502;7.74171;0
20210628102331881_FLZ-R0_met.fits;10.0124;26525.4;31.6609;0.341333
20210628102407551_FLZ-R0_met.fits;12.1641;26519.5;25.6794;0.170667
20210628102328639_FLZ-R0_snap.fits;9.7455;26458;9.61016;0
20210628102428713_FLZ-R0_snap.fits;9.4005;26475.6;9.18353;0
20210628102528788_FLZ-R0_snap.fits;10.002;26519.5;12.0596;0
20210628102628863_FLZ-R0_snap.fits;11.2713;26506.3;8.58462;0
20210628102728937_FLZ-R0_snap.fits;9.5118;26538.6;10.9282;0
20210628102829012_FLZ-R0_snap.fits;10.42;26522.5;7.58079;0
20210628102929087_FLZ-R0_snap.fits;11.394;26526.9;11.4308;0
20210628103029161_FLZ-R0_snap.fits;10.389;26471.2;8.10357;0
20210628103129236_FLZ-R0_snap.fits;9.42499;26485.8;11.4429;0
20210628103229311_FLZ-R0_snap.fits;11.4006;26450.7;8.63219;0
20210628103329385_FLZ-R0_snap.fits;11.062;26480;8.653;0
20210628103429460_FLZ-R0_snap.fits;12.5755;26449.2;12.2821;0
20210628103529535_FLZ-R0_snap.fits;9.34687;26487.3;10.0387;0
20210628103629609_FLZ-R0_snap.fits;10.5157;26545.9;10.5876;0
20210628103729684_FLZ-R0_snap.fits;10.9876;26490.2;9.56011;0
20210628103829759_FLZ-R0_snap.fits;11.4038;26523.9;12.7036;0
20210628103928127_FLZ-R0_met.fits;9.00231;26523.9;21.9327;0.170667
20210628103929833_FLZ-R0_snap.fits;9.90299;26481.4;9.93044;0
20210628104103700_FLZ-R0_met.fits;11.3374;26509.3;26.8609;0.512
20210628104029908_FLZ-R0_snap.fits;9.87341;26540;9.69315;0
20210628104129983_FLZ-R0_snap.fits;13.3456;26518.1;13.0092;0
20210628104230057_FLZ-R0_snap.fits;14.8712;26474.1;12.4933;0
20210628104418260_FLZ-R0_met.fits;8.32221;26510.7;19.7693;0.170667
20210628104330132_FLZ-R0_snap.fits;12.7654;26452.1;10.7709;0
20210628104430207_FLZ-R0_snap.fits;13.6305;26456.5;9.61848;0
20210628104530281_FLZ-R0_snap.fits;11.9659;26528.3;8.17317;0
20210628104630356_FLZ-R0_snap.fits;10.7986;26532.7;8.37035;0
20210628104730431_FLZ-R0_snap.fits;11.6089;26526.9;14.9279;0
20210628104830505_FLZ-R0_snap.fits;10.7474;26474.1;12.9575;0
20210628104930580_FLZ-R0_snap.fits;11.6325;26491.7;8.85731;0
20210628105030655_FLZ-R0_snap.fits;11.3119;26477.1;9.47032;0
20210628105130729_FLZ-R0_snap.fits;12.27;26449.2;10.61;0
20210628105317225_FLZ-R0_met.fits;11.4404;26504.9;39.8387;0.341333
20210628105230804_FLZ-R0_snap.fits;10.4574;26475.6;11.0281;0
20210628105330879_FLZ-R0_snap.fits;14.0669;26540;7.41194;0
20210628105430953_FLZ-R0_snap.fits;12.412;26481.4;9.8252;0
20210628105531028_FLZ-R0_snap.fits;11.0808;26526.9;10.8817;0
20210628105631103_FLZ-R0_snap.fits;11.0429;26500.5;9.58903;0
20210628105731177_FLZ-R0_snap.fits;10.9636;26496.1;11.7209;0
20210628105831252_FLZ-R0_snap.fits;10.6047;26487.3;9.30418;0
20210628105931327_FLZ-R0_snap.fits;10.1701;26528.3;10.0402;0
