20200306051251040_NACHODSKO-R5_snap.fits;22.2701;26477.1;21.2221;0
20200306051351115_NACHODSKO-R5_snap.fits;21.4813;26460.9;16.8633;0
20200306051451190_NACHODSKO-R5_snap.fits;23.2005;26482.9;23.9927;0
20200306051551264_NACHODSKO-R5_snap.fits;23.125;26521;15.7358;0
20200306051651339_NACHODSKO-R5_snap.fits;23.4816;26472.7;20.3647;0
20200306051751414_NACHODSKO-R5_snap.fits;19.9587;26503.4;25.7608;0
20200306051851488_NACHODSKO-R5_snap.fits;26.043;26458;18.5074;0
20200306051951563_NACHODSKO-R5_snap.fits;20.7423;26480;16.9144;0
20200306052051638_NACHODSKO-R5_snap.fits;27.1636;26478.5;20.8227;0
20200306052151712_NACHODSKO-R5_snap.fits;23.5964;26507.8;17.2621;0
20200306052251787_NACHODSKO-R5_snap.fits;18.3041;26455.1;21.2542;0
20200306052351862_NACHODSKO-R5_snap.fits;25.9141;26528.3;23.1418;0
20200306052451936_NACHODSKO-R5_snap.fits;24.3515;26460.9;19.6659;0
20200306052552011_NACHODSKO-R5_snap.fits;22.5049;26453.6;17.5056;0
20200306052652086_NACHODSKO-R5_snap.fits;24.7844;26456.5;20.5492;0
20200306052752160_NACHODSKO-R5_snap.fits;22.3766;26534.2;18.9914;0
20200306052852235_NACHODSKO-R5_snap.fits;23.059;26458;14.72;0
20200306052952310_NACHODSKO-R5_snap.fits;22.363;26469.7;24.0361;0
20200306053052384_NACHODSKO-R5_snap.fits;20.6652;26522.5;19.6852;0
20200306053213622_NACHODSKO-R5_met.fits;22.2224;26500.5;46.3388;0.170667
20200306053152459_NACHODSKO-R5_snap.fits;25.1997;26460.9;23.18;0
20200306053252534_NACHODSKO-R5_snap.fits;22.3073;26503.4;20.7367;0
20200306053352608_NACHODSKO-R5_snap.fits;26.2887;26519.5;19.1056;0
20200306053522208_NACHODSKO-R5_met.fits;22.5139;26521;47.8182;0.170667
20200306053452683_NACHODSKO-R5_snap.fits;20.4024;26490.2;19.5059;0
20200306053552758_NACHODSKO-R5_snap.fits;23.2773;26525.4;16.8504;0
20200306053652832_NACHODSKO-R5_snap.fits;24.0835;26534.2;15.3676;0
20200306053752907_NACHODSKO-R5_snap.fits;18.7153;26474.1;23.0012;0
20200306053852982_NACHODSKO-R5_snap.fits;24.271;26521;23.3488;0
20200306053953056_NACHODSKO-R5_snap.fits;22.8463;26471.2;15.533;0
20200306054053131_NACHODSKO-R5_snap.fits;18.7849;26475.6;19.583;0
20200306054153206_NACHODSKO-R5_snap.fits;19.6785;26478.5;19.5406;0
20200306054253280_NACHODSKO-R5_snap.fits;22.2746;26529.8;20.0133;0
20200306054353355_NACHODSKO-R5_snap.fits;17.6503;26449.2;35.1333;0
20200306054453430_NACHODSKO-R5_snap.fits;23.0911;26450.7;20.4252;0
20200306054620470_NACHODSKO-R5_met.fits;25.4761;26484.4;80.9022;0.341333
20200306054553504_NACHODSKO-R5_snap.fits;21.3361;26460.9;15.6096;0
20200306054653579_NACHODSKO-R5_snap.fits;27.2169;26523.9;17.043;0
20200306054830859_NACHODSKO-R5_met.fits;27.1121;26504.9;59.6022;0.170667
20200306054753654_NACHODSKO-R5_snap.fits;24.9843;26499;19.1898;0
20200306054949707_NACHODSKO-R5_met.fits;20.9515;26497.6;132.858;0.170667
20200306054853728_NACHODSKO-R5_snap.fits;21.5817;26452.1;19.9783;0
20200306054953803_NACHODSKO-R5_snap.fits;22.0662;26515.1;22.7038;0
20200306055053878_NACHODSKO-R5_snap.fits;20.1561;26541.5;16.7236;0
20200306055150710_NACHODSKO-R5_met.fits;20.2491;26519.5;44.1497;0.170667
20200306055153952_NACHODSKO-R5_snap.fits;21.3913;26462.4;16.1486;0
20200306055254027_NACHODSKO-R5_snap.fits;19.0804;26493.2;23.2017;0
20200306055354102_NACHODSKO-R5_snap.fits;22.4889;26534.2;20.6261;0
20200306055549131_NACHODSKO-R5_met.fits;22.6974;26526.9;94.8682;0.512
20200306055454176_NACHODSKO-R5_snap.fits;23.3616;26534.2;19.7011;0
20200306055638283_NACHODSKO-R5_met.fits;26.3147;26541.5;69.7154;0.341333
20200306055554251_NACHODSKO-R5_snap.fits;20.7468;26499;17.7582;0
20200306055659104_NACHODSKO-R5_met.fits;27.3403;26490.2;217.529;0.512
20200306055654326_NACHODSKO-R5_snap.fits;23.2948;26469.7;17.6321;0
20200306055754400_NACHODSKO-R5_snap.fits;26.4127;26482.9;22.4183;0
20200306055912395_NACHODSKO-R5_met.fits;20.142;26480;46.3261;0.170667
20200306055854475_NACHODSKO-R5_snap.fits;26.3049;26496.1;23.1514;0
20200306055954550_NACHODSKO-R5_snap.fits;16.5607;26469.7;23.4507;0
