20200306091308960_NACHODSKO-R5_snap.fits;28.6427;26538.6;19.5663;0
20200306091452384_NACHODSKO-R5_met.fits;27.0514;26499;88.157;0.341333
20200306091409035_NACHODSKO-R5_snap.fits;23.514;26540;19.6975;0
20200306091509110_NACHODSKO-R5_snap.fits;23.6653;26490.2;22.3423;0
20200306091609184_NACHODSKO-R5_snap.fits;25.0586;26469.7;19.3834;0
20200306091709259_NACHODSKO-R5_snap.fits;22.1606;26538.6;22.7178;0
20200306091809334_NACHODSKO-R5_snap.fits;20.6297;26466.8;27.1764;0
20200306091909408_NACHODSKO-R5_snap.fits;22.1285;26503.4;20.7487;0
20200306092014432_NACHODSKO-R5_met.fits;24.6191;26503.4;49.314;0.170667
20200306092009483_NACHODSKO-R5_snap.fits;25.4699;26502;18.5594;0
20200306092109558_NACHODSKO-R5_snap.fits;28.946;26522.5;19.432;0
20200306092209632_NACHODSKO-R5_snap.fits;25.543;26497.6;20.1658;0
20200306092309707_NACHODSKO-R5_snap.fits;20.6044;26472.7;21.3363;0
20200306092409782_NACHODSKO-R5_snap.fits;27.3118;26540;15.022;0
20200306092529483_NACHODSKO-R5_met.fits;29.6468;26475.6;173.95;0.341333
20200306092509856_NACHODSKO-R5_snap.fits;23.4197;26540;21.6423;0
20200306092609931_NACHODSKO-R5_snap.fits;26.1763;26456.5;24.0751;0
20200306092743286_NACHODSKO-R5_met.fits;27.2341;26487.3;62.4824;0.512
20200306092710006_NACHODSKO-R5_snap.fits;28.0962;26543;31.6;0
20200306092810080_NACHODSKO-R5_snap.fits;27.8624;26456.5;23.7014;0
20200306092910155_NACHODSKO-R5_snap.fits;24.0993;26449.2;24.5887;0
20200306093010230_NACHODSKO-R5_snap.fits;23.4258;26490.2;26.0869;0
20200306093140342_NACHODSKO-R5_met.fits;20.7515;26519.5;64.2932;0.170667
20200306093110304_NACHODSKO-R5_snap.fits;26.4211;26468.3;21.5482;0
20200306093243659_NACHODSKO-R5_met.fits;29.8099;26491.7;105.991;0.341333
20200306093210379_NACHODSKO-R5_snap.fits;25.2933;26519.5;21.4137;0
20200306093310454_NACHODSKO-R5_snap.fits;22.4332;26472.7;23.3874;0
20200306093410528_NACHODSKO-R5_snap.fits;24.5216;26540;20.1571;0
20200306093510603_NACHODSKO-R5_snap.fits;31.5224;26472.7;24.401;0
20200306093610678_NACHODSKO-R5_snap.fits;25.9146;26472.7;24.9112;0
20200306093710752_NACHODSKO-R5_snap.fits;25.8343;26499;24.2007;0
20200306093810827_NACHODSKO-R5_snap.fits;29.8531;26452.1;28.1969;0
20200306093910902_NACHODSKO-R5_snap.fits;28.263;26480;19.691;0
20200306094010976_NACHODSKO-R5_snap.fits;26.5935;26504.9;21.6735;0
20200306094111051_NACHODSKO-R5_snap.fits;28.9062;26482.9;21.2749;0
20200306094214368_NACHODSKO-R5_met.fits;27.6129;26499;95.4454;0.341333
20200306094211126_NACHODSKO-R5_snap.fits;27.7515;26484.4;28.1505;0
20200306094311200_NACHODSKO-R5_snap.fits;35.154;26485.8;29.6878;0
20200306094442678_NACHODSKO-R5_met.fits;27.0346;26504.9;63.9405;0.512
20200306094411275_NACHODSKO-R5_snap.fits;30.908;26523.9;32.569;0
20200306094511350_NACHODSKO-R5_snap.fits;31.8768;26485.8;22.0845;0
20200306094611424_NACHODSKO-R5_snap.fits;26.245;26487.3;30.1892;0
20200306094711499_NACHODSKO-R5_snap.fits;35.0793;26477.1;30.267;0
20200306094811574_NACHODSKO-R5_snap.fits;33.4915;26519.5;26.3691;0
20200306094911648_NACHODSKO-R5_snap.fits;36.2868;26482.9;25.7522;0
20200306095011723_NACHODSKO-R5_snap.fits;34.8196;26547.4;28.3213;0
20200306095111798_NACHODSKO-R5_snap.fits;26.0467;26465.3;31.9365;0
20200306095211872_NACHODSKO-R5_snap.fits;31.0588;26474.1;32.9079;0
20200306095311947_NACHODSKO-R5_snap.fits;25.0027;26485.8;20.1162;0
20200306095412022_NACHODSKO-R5_snap.fits;33.7489;26540;28.7044;0
20200306095512096_NACHODSKO-R5_snap.fits;35.4188;26510.7;27.2887;0
20200306095612171_NACHODSKO-R5_snap.fits;30.7641;26525.4;34.4196;0
20200306095712246_NACHODSKO-R5_snap.fits;31.7654;26478.5;36.8029;0
20200306095905910_NACHODSKO-R5_met.fits;27.8554;26490.2;77.2536;0.170667
20200306095812320_NACHODSKO-R5_snap.fits;32.3346;26453.6;34.5874;0
20200306095912395_NACHODSKO-R5_snap.fits;38.9094;26482.9;36.4274;0
