20200306171444875_NACHODSKO-R5_snap.fits;22.6784;26471.2;22.1012;0
20200306171544950_NACHODSKO-R5_snap.fits;17.7646;26485.8;18.9121;0
20200306171645024_NACHODSKO-R5_snap.fits;20.624;26449.2;19.7168;0
20200306171826742_NACHODSKO-R5_met.fits;22.8524;26504.9;65.152;0.170667
20200306171745099_NACHODSKO-R5_snap.fits;20.6825;26502;20.7697;0
20200306171845174_NACHODSKO-R5_snap.fits;23.586;26547.4;19.1925;0
20200306171945248_NACHODSKO-R5_snap.fits;23.3052;26482.9;20.9089;0
20200306172045323_NACHODSKO-R5_snap.fits;21.6583;26525.4;21.9594;0
20200306172145398_NACHODSKO-R5_snap.fits;20.7565;26468.3;20.3491;0
20200306172245472_NACHODSKO-R5_snap.fits;26.6813;26468.3;16.7028;0
20200306172346059_NACHODSKO-R5_met.fits;21.8427;26485.8;53.456;0.170667
20200306172345547_NACHODSKO-R5_snap.fits;18.0054;26471.2;21.3068;0
20200306172445622_NACHODSKO-R5_snap.fits;22.9911;26499;21.7027;0
20200306172545696_NACHODSKO-R5_snap.fits;26.2561;26516.6;20.1889;0
20200306172645771_NACHODSKO-R5_snap.fits;22.6373;26515.1;17.8331;0
20200306172745846_NACHODSKO-R5_snap.fits;24.6358;26484.4;18.2392;0
20200306172845920_NACHODSKO-R5_snap.fits;25.0921;26471.2;19.2217;0
20200306172945995_NACHODSKO-R5_snap.fits;19.6187;26510.7;24.5698;0
20200306173046070_NACHODSKO-R5_snap.fits;22.6766;26474.1;19.6367;0
20200306173146144_NACHODSKO-R5_snap.fits;21.6411;26523.9;15.5203;0
20200306173246219_NACHODSKO-R5_snap.fits;22.4048;26507.8;19.6545;0
20200306173346294_NACHODSKO-R5_snap.fits;23.8916;26456.5;17.6881;0
20200306173446368_NACHODSKO-R5_snap.fits;26.3527;26515.1;16.7811;0
20200306173546443_NACHODSKO-R5_snap.fits;18.5319;26526.9;22.4663;0
20200306173646518_NACHODSKO-R5_snap.fits;22.6877;26453.6;20.11;0
20200306173746592_NACHODSKO-R5_snap.fits;24.1205;26490.2;21.5584;0
20200306173846667_NACHODSKO-R5_snap.fits;23.9947;26529.8;23.2963;0
20200306173946742_NACHODSKO-R5_snap.fits;23.957;26460.9;20.4014;0
20200306174046816_NACHODSKO-R5_snap.fits;23.8885;26466.8;18.4433;0
20200306174146891_NACHODSKO-R5_snap.fits;21.6565;26491.7;18.1642;0
20200306174246966_NACHODSKO-R5_snap.fits;22.785;26535.6;20.0478;0
20200306174347040_NACHODSKO-R5_snap.fits;27.1643;26502;12.6162;0
20200306174447115_NACHODSKO-R5_snap.fits;21.459;26449.2;21.98;0
20200306174559990_NACHODSKO-R5_met.fits;22.8857;26499;85.7309;0.170667
20200306174547190_NACHODSKO-R5_snap.fits;26.2;26491.7;20.2269;0
20200306174655115_NACHODSKO-R5_met.fits;21.0106;26494.6;45.5023;0.170667
20200306174647264_NACHODSKO-R5_snap.fits;21.3941;26482.9;19.0157;0
20200306174746827_NACHODSKO-R5_met.fits;22.498;26500.5;52.0908;0.170667
20200306174747339_NACHODSKO-R5_snap.fits;19.515;26490.2;17.2227;0
20200306174847414_NACHODSKO-R5_snap.fits;22.9656;26475.6;18.3618;0
20200306174947488_NACHODSKO-R5_snap.fits;23.1289;26543;22.5465;0
20200306175124427_NACHODSKO-R5_met.fits;23.8066;26506.3;82.3302;0.341333
20200306175047563_NACHODSKO-R5_snap.fits;21.6535;26458;20.2113;0
20200306175147638_NACHODSKO-R5_snap.fits;22.2424;26465.3;18.2753;0
20200306175247712_NACHODSKO-R5_snap.fits;20.1421;26491.7;18.9093;0
20200306175347787_NACHODSKO-R5_snap.fits;26.5888;26529.8;16.6021;0
20200306175447862_NACHODSKO-R5_snap.fits;26.6419;26509.3;19.2403;0
20200306175547936_NACHODSKO-R5_snap.fits;20.6347;26458;18.5156;0
20200306175648011_NACHODSKO-R5_snap.fits;19.2382;26529.8;18.2811;0
20200306175748086_NACHODSKO-R5_snap.fits;22.0079;26545.9;18.0064;0
20200306175848160_NACHODSKO-R5_snap.fits;24.0833;26466.8;17.9569;0
20200306175948235_NACHODSKO-R5_snap.fits;22.5462;26462.4;16.331;0
