20200306031242080_NACHODSKO-R5_snap.fits;21.2964;26543;20.5195;0
20200306031342155_NACHODSKO-R5_snap.fits;22.2977;26490.2;19.5325;0
20200306031442230_NACHODSKO-R5_snap.fits;26.5991;26544.4;20.3626;0
20200306031542304_NACHODSKO-R5_snap.fits;24.9113;26482.9;20.2314;0
20200306031642379_NACHODSKO-R5_snap.fits;21.5301;26504.9;23.8183;0
20200306031742454_NACHODSKO-R5_snap.fits;22.1475;26477.1;17.4373;0
20200306031850379_NACHODSKO-R5_met.fits;19.0338;26490.2;61.9357;0.341333
20200306031842528_NACHODSKO-R5_snap.fits;21.1662;26481.4;18.8893;0
20200306031942603_NACHODSKO-R5_snap.fits;22.3519;26526.9;18.6934;0
20200306032042678_NACHODSKO-R5_snap.fits;24.6987;26490.2;20.9092;0
20200306032142752_NACHODSKO-R5_snap.fits;20.236;26513.7;23.8809;0
20200306032242827_NACHODSKO-R5_snap.fits;25.184;26482.9;21.9073;0
20200306032438198_NACHODSKO-R5_met.fits;18.6996;26481.4;52.0577;0.341333
20200306032342902_NACHODSKO-R5_snap.fits;23.9263;26452.1;23.4886;0
20200306032442976_NACHODSKO-R5_snap.fits;22.7521;26547.4;21.8417;0
20200306032543051_NACHODSKO-R5_snap.fits;23.0578;26513.7;17.233;0
20200306032643126_NACHODSKO-R5_snap.fits;24.9631;26466.8;18.5665;0
20200306032743200_NACHODSKO-R5_snap.fits;18.9242;26472.7;23.5712;0
20200306032843275_NACHODSKO-R5_snap.fits;21.1682;26485.8;18.4061;0
20200306032943350_NACHODSKO-R5_snap.fits;21.2898;26506.3;19.8856;0
20200306033043424_NACHODSKO-R5_snap.fits;21.489;26462.4;18.9584;0
20200306033143499_NACHODSKO-R5_snap.fits;19.7986;26499;17.4726;0
20200306033243574_NACHODSKO-R5_snap.fits;25.9571;26513.7;17.1065;0
20200306033430240_NACHODSKO-R5_met.fits;24.2569;26510.7;68.424;0.341333
20200306033343648_NACHODSKO-R5_snap.fits;19.5885;26512.2;19.941;0
20200306033443723_NACHODSKO-R5_snap.fits;23.7883;26455.1;19.1728;0
20200306033543798_NACHODSKO-R5_snap.fits;20.9768;26481.4;22.8371;0
20200306033643872_NACHODSKO-R5_snap.fits;19.6527;26537.1;24.9672;0
20200306033743947_NACHODSKO-R5_snap.fits;26.8283;26537.1;16.0301;0
20200306033844022_NACHODSKO-R5_snap.fits;28.8326;26540;21.2863;0
20200306033944096_NACHODSKO-R5_snap.fits;23.0523;26540;16.5111;0
20200306034044171_NACHODSKO-R5_snap.fits;20.2931;26494.6;16.7402;0
20200306034144246_NACHODSKO-R5_snap.fits;22.6702;26510.7;17.29;0
20200306034244320_NACHODSKO-R5_snap.fits;21.9253;26452.1;19.0852;0
20200306034344395_NACHODSKO-R5_snap.fits;24.7017;26478.5;20.9449;0
20200306034444470_NACHODSKO-R5_snap.fits;26.8158;26502;22.2763;0
20200306034626358_NACHODSKO-R5_met.fits;21.8438;26507.8;59.0506;0.341333
20200306034544544_NACHODSKO-R5_snap.fits;26.0932;26477.1;20.1315;0
20200306034644619_NACHODSKO-R5_snap.fits;19.0601;26485.8;18.1528;0
20200306034744694_NACHODSKO-R5_snap.fits;21.5922;26477.1;20.8918;0
20200306034844768_NACHODSKO-R5_snap.fits;22.5675;26547.4;23.0014;0
20200306034944843_NACHODSKO-R5_snap.fits;25.2275;26528.3;20.6798;0
20200306035044918_NACHODSKO-R5_snap.fits;21.7978;26515.1;19.486;0
20200306035144992_NACHODSKO-R5_snap.fits;23.5331;26526.9;21.2816;0
20200306035245067_NACHODSKO-R5_snap.fits;27.0307;26471.2;14.8701;0
20200306035400160_NACHODSKO-R5_met.fits;21.1328;26515.1;132.419;0.341333
20200306035345142_NACHODSKO-R5_snap.fits;24.5839;26475.6;21.7583;0
20200306035445216_NACHODSKO-R5_snap.fits;25.2906;26535.6;22.7218;0
20200306035545291_NACHODSKO-R5_snap.fits;24.6065;26504.9;23.6477;0
20200306035645366_NACHODSKO-R5_snap.fits;25.4986;26490.2;14.8279;0
20200306035745440_NACHODSKO-R5_snap.fits;21.7443;26481.4;20.7892;0
20200306035845515_NACHODSKO-R5_snap.fits;21.8201;26513.7;15.5827;0
20200306035945590_NACHODSKO-R5_snap.fits;22.1617;26458;18.01;0
