20200306041246560_NACHODSKO-R5_snap.fits;26.3148;26543;26.7805;0
20200306041422304_NACHODSKO-R5_met.fits;24.7764;26477.1;80.0597;0.170667
20200306041346635_NACHODSKO-R5_snap.fits;23.891;26519.5;17.2823;0
20200306041446710_NACHODSKO-R5_snap.fits;23.6168;26537.1;18.978;0
20200306041546784_NACHODSKO-R5_snap.fits;26.1017;26480;16.4551;0
20200306041646859_NACHODSKO-R5_snap.fits;25.13;26493.2;24.1371;0
20200306041746934_NACHODSKO-R5_snap.fits;26.2569;26516.6;22.3672;0
20200306041847008_NACHODSKO-R5_snap.fits;22.9969;26490.2;23.0121;0
20200306041947083_NACHODSKO-R5_snap.fits;25.4346;26509.3;22.5262;0
20200306042047158_NACHODSKO-R5_snap.fits;25.2695;26456.5;26.0254;0
20200306042222048_NACHODSKO-R5_met.fits;20.7993;26502;50.5939;0.682667
20200306042147232_NACHODSKO-R5_snap.fits;27.1063;26484.4;19.5152;0
20200306042247307_NACHODSKO-R5_snap.fits;24.6074;26485.8;19.5931;0
20200306042347382_NACHODSKO-R5_snap.fits;25.2835;26477.1;22.4823;0
20200306042447456_NACHODSKO-R5_snap.fits;25.5812;26521;20.0655;0
20200306042547531_NACHODSKO-R5_snap.fits;22.9176;26478.5;17.9406;0
20200306042647606_NACHODSKO-R5_snap.fits;28.059;26516.6;17.1626;0
20200306042747680_NACHODSKO-R5_snap.fits;25.0865;26531.2;20.1709;0
20200306042847755_NACHODSKO-R5_snap.fits;21.237;26469.7;19.4904;0
20200306042947830_NACHODSKO-R5_snap.fits;27.1625;26472.7;20.0635;0
20200306043047904_NACHODSKO-R5_snap.fits;21.0625;26510.7;17.3876;0
20200306043215798_NACHODSKO-R5_met.fits;21.8683;26523.9;53.2705;0.170667
20200306043147979_NACHODSKO-R5_snap.fits;21.1175;26545.9;24.9702;0
20200306043248054_NACHODSKO-R5_snap.fits;20.2662;26496.1;19.4824;0
20200306043348128_NACHODSKO-R5_snap.fits;24.449;26541.5;20.0525;0
20200306043448203_NACHODSKO-R5_snap.fits;24.5402;26490.2;16.5093;0
20200306043548278_NACHODSKO-R5_snap.fits;24.8037;26537.1;24.5643;0
20200306043648352_NACHODSKO-R5_snap.fits;22.7479;26507.8;21.1356;0
20200306043748427_NACHODSKO-R5_snap.fits;21.2176;26478.5;19.5543;0
20200306043848502_NACHODSKO-R5_snap.fits;19.1894;26499;28.6273;0
20200306043948576_NACHODSKO-R5_snap.fits;24.0953;26455.1;18.3805;0
20200306044048651_NACHODSKO-R5_snap.fits;21.686;26472.7;16.7347;0
20200306044148726_NACHODSKO-R5_snap.fits;21.6407;26449.2;22.2225;0
20200306044248800_NACHODSKO-R5_snap.fits;24.1682;26478.5;21.2325;0
20200306044348875_NACHODSKO-R5_snap.fits;21.5654;26450.7;25.3145;0
20200306044448950_NACHODSKO-R5_snap.fits;22.4785;26523.9;14.8605;0
20200306044549024_NACHODSKO-R5_snap.fits;23.836;26487.3;20.1649;0
20200306044649099_NACHODSKO-R5_snap.fits;21.9221;26458;23.8004;0
20200306044749174_NACHODSKO-R5_snap.fits;23.861;26493.2;21.3806;0
20200306044849248_NACHODSKO-R5_snap.fits;22.6215;26456.5;20.7484;0
20200306044949323_NACHODSKO-R5_snap.fits;22.708;26526.9;18.7674;0
20200306045049398_NACHODSKO-R5_snap.fits;23.6419;26496.1;19.1709;0
20200306045149472_NACHODSKO-R5_snap.fits;20.7595;26522.5;22.8507;0
20200306045249547_NACHODSKO-R5_snap.fits;22.7952;26519.5;20.8677;0
20200306045349622_NACHODSKO-R5_snap.fits;20.4073;26478.5;14.028;0
20200306045449696_NACHODSKO-R5_snap.fits;25.0765;26482.9;23.9301;0
20200306045549771_NACHODSKO-R5_snap.fits;20.0679;26518.1;18.4925;0
20200306045649846_NACHODSKO-R5_snap.fits;18.5547;26463.9;16.5771;0
20200306045749920_NACHODSKO-R5_snap.fits;22.9868;26490.2;20.1513;0
20200306045925835_NACHODSKO-R5_met.fits;23.3535;26487.3;61.9094;0.170667
20200306045849995_NACHODSKO-R5_snap.fits;23.881;26499;13.7723;0
20200306045950070_NACHODSKO-R5_snap.fits;21.993;26516.6;19.3774;0
