20200306081304480_NACHODSKO-R5_snap.fits;22.7988;26456.5;18.5018;0
20200306081440907_NACHODSKO-R5_met.fits;20.9918;26502;75.7361;2.90133
20200306081404555_NACHODSKO-R5_snap.fits;22.6846;26532.7;14.0095;0
20200306081504630_NACHODSKO-R5_snap.fits;21.791;26509.3;16.3333;0
20200306081658806_NACHODSKO-R5_met.fits;23.2854;26472.7;95.6648;0.512
20200306081604704_NACHODSKO-R5_snap.fits;23.1828;26493.2;20.7756;0
20200306081704779_NACHODSKO-R5_snap.fits;23.0581;26485.8;16.92;0
20200306081802976_NACHODSKO-R5_met.fits;20.8726;26485.8;78.2252;0.170667
20200306081804854_NACHODSKO-R5_snap.fits;16.8681;26502;17.2711;0
20200306081904928_NACHODSKO-R5_snap.fits;25.58;26506.3;16.2138;0
20200306082005003_NACHODSKO-R5_snap.fits;25.4738;26515.1;21.3914;0
20200306082105078_NACHODSKO-R5_snap.fits;22.2527;26455.1;20.9038;0
20200306082205152_NACHODSKO-R5_snap.fits;21.3253;26512.2;20.3227;0
20200306082305227_NACHODSKO-R5_snap.fits;21.0509;26490.2;17.4435;0
20200306082405302_NACHODSKO-R5_snap.fits;25.2955;26512.2;20.3796;0
20200306082505376_NACHODSKO-R5_snap.fits;21.7502;26491.7;18.8213;0
20200306082605451_NACHODSKO-R5_snap.fits;21.961;26494.6;16.2006;0
20200306082705526_NACHODSKO-R5_snap.fits;21.2113;26482.9;18.1386;0
20200306082805600_NACHODSKO-R5_snap.fits;23.0848;26509.3;19.2095;0
20200306082905675_NACHODSKO-R5_snap.fits;23.3993;26462.4;24.5741;0
20200306083005750_NACHODSKO-R5_snap.fits;21.9488;26507.8;25.8627;0
20200306083107190_NACHODSKO-R5_met.fits;22.2165;26494.6;87.1262;0.170667
20200306083105824_NACHODSKO-R5_snap.fits;22.9235;26469.7;18.7955;0
20200306083205899_NACHODSKO-R5_snap.fits;25.3377;26485.8;16.5894;0
20200306083305974_NACHODSKO-R5_snap.fits;23.3574;26494.6;16.6571;0
20200306083406048_NACHODSKO-R5_snap.fits;19.861;26452.1;16.025;0
20200306083506123_NACHODSKO-R5_snap.fits;22.4105;26506.3;17.5369;0
20200306083606198_NACHODSKO-R5_snap.fits;20.8312;26519.5;20.4641;0
20200306083706272_NACHODSKO-R5_snap.fits;24.5681;26518.1;23.3735;0
20200306083806347_NACHODSKO-R5_snap.fits;20.4463;26472.7;19.9301;0
20200306083906422_NACHODSKO-R5_snap.fits;22.2731;26500.5;19.4994;0
20200306084006496_NACHODSKO-R5_snap.fits;27.1076;26490.2;19.0224;0
20200306084106571_NACHODSKO-R5_snap.fits;20.7113;26484.4;26.9023;0
20200306084206646_NACHODSKO-R5_snap.fits;25.5123;26456.5;26.3838;0
20200306084306720_NACHODSKO-R5_snap.fits;21.7135;26518.1;18.0077;0
20200306084453728_NACHODSKO-R5_met.fits;20.5419;26493.2;74.3483;0.341333
20200306084406795_NACHODSKO-R5_snap.fits;21.7606;26543;25.2497;0
20200306084506870_NACHODSKO-R5_snap.fits;20.7333;26516.6;26.4501;0
20200306084656608_NACHODSKO-R5_met.fits;22.1812;26509.3;68.0903;0.341333
20200306084606944_NACHODSKO-R5_snap.fits;22.8331;26497.6;23.5739;0
20200306084707019_NACHODSKO-R5_snap.fits;23.404;26456.5;14.8786;0
20200306084808971_NACHODSKO-R5_met.fits;21.0335;26506.3;43.7436;0.170667
20200306084807094_NACHODSKO-R5_snap.fits;20.4873;26463.9;18.7991;0
20200306084907168_NACHODSKO-R5_snap.fits;21.1952;26449.2;19.9965;0
20200306085007243_NACHODSKO-R5_snap.fits;24.1632;26480;18.2252;0
20200306085107318_NACHODSKO-R5_snap.fits;23.2489;26543;23.2804;0
20200306085207392_NACHODSKO-R5_snap.fits;23.4507;26545.9;18.3972;0
20200306085307467_NACHODSKO-R5_snap.fits;25.8819;26512.2;17.2352;0
20200306085407542_NACHODSKO-R5_snap.fits;22.4603;26525.4;17.9373;0
20200306085507616_NACHODSKO-R5_snap.fits;23.0928;26456.5;19.4601;0
20200306085607691_NACHODSKO-R5_snap.fits;23.372;26487.3;13.7887;0
20200306085707766_NACHODSKO-R5_snap.fits;21.4535;26491.7;19.8673;0
20200306085827808_NACHODSKO-R5_met.fits;22.9122;26503.4;54.8055;0.170667
20200306085807840_NACHODSKO-R5_snap.fits;21.7495;26521;23.0789;0
20200306085907915_NACHODSKO-R5_snap.fits;26.9001;26496.1;20.6754;0
