20200306061255520_NACHODSKO-R5_snap.fits;23.6305;26477.1;18.6135;0
20200306061355595_NACHODSKO-R5_snap.fits;26.3015;26459.5;24.3587;0
20200306061538848_NACHODSKO-R5_met.fits;22.4219;26510.7;76.4977;0.341333
20200306061546187_NACHODSKO-R5_met.fits;26.3095;26540;55.0738;3.584
20200306061455670_NACHODSKO-R5_snap.fits;26.4477;26496.1;45.3492;0
20200306061552160_NACHODSKO-R5_met.fits;24.3634;26497.6;73.251;1.024
20200306061555744_NACHODSKO-R5_snap.fits;21.3729;26477.1;22.4499;0
20200306061655819_NACHODSKO-R5_snap.fits;32.0473;26469.7;22.1974;0
20200306061757600_NACHODSKO-R5_met.fits;21.8549;26490.2;76.8475;0.170667
20200306061755894_NACHODSKO-R5_snap.fits;20.0819;26513.7;19.2917;0
20200306061928054_NACHODSKO-R5_met.fits;23.9954;26484.4;92.842;0.170667
20200306061932832_NACHODSKO-R5_met.fits;24.1672;26534.2;188.599;0.341333
20200306061855968_NACHODSKO-R5_snap.fits;22.2375;26480;20.9167;0
20200306061956043_NACHODSKO-R5_snap.fits;18.983;26537.1;19.6793;0
20200306062056118_NACHODSKO-R5_snap.fits;24.1434;26458;18.7538;0
20200306062156192_NACHODSKO-R5_snap.fits;19.002;26456.5;22.0369;0
20200306062256267_NACHODSKO-R5_snap.fits;25.9352;26506.3;19.0365;0
20200306062452320_NACHODSKO-R5_met.fits;22.9188;26535.6;51.8529;0.341333
20200306062356342_NACHODSKO-R5_snap.fits;22.1035;26543;22.045;0
20200306062456416_NACHODSKO-R5_snap.fits;26.8607;26540;21.7293;0
20200306062556491_NACHODSKO-R5_snap.fits;23.1936;26531.2;19.962;0
20200306062656566_NACHODSKO-R5_snap.fits;23.2573;26547.4;20.9386;0
20200306062756640_NACHODSKO-R5_snap.fits;26.8188;26487.3;21.6998;0
20200306062856715_NACHODSKO-R5_snap.fits;22.9412;26458;20.0265;0
20200306062956790_NACHODSKO-R5_snap.fits;22.1949;26510.7;22.0044;0
20200306063056864_NACHODSKO-R5_snap.fits;23.8032;26484.4;24.3907;0
20200306063156939_NACHODSKO-R5_snap.fits;22.3056;26528.3;21.0583;0
20200306063257014_NACHODSKO-R5_snap.fits;21.6864;26523.9;22.5914;0
20200306063357088_NACHODSKO-R5_snap.fits;24.9784;26490.2;21.6365;0
20200306063541366_NACHODSKO-R5_met.fits;23.0295;26515.1;53.7067;0.341333
20200306063457163_NACHODSKO-R5_snap.fits;20.0077;26521;23.4989;0
20200306063631030_NACHODSKO-R5_met.fits;22.7911;26500.5;56.047;0.853333
20200306063557238_NACHODSKO-R5_snap.fits;23.6976;26547.4;19.9154;0
20200306063657312_NACHODSKO-R5_snap.fits;26.8743;26538.6;16.4672;0
20200306063757387_NACHODSKO-R5_snap.fits;23.499;26471.2;20.3749;0
20200306063857462_NACHODSKO-R5_snap.fits;19.9536;26494.6;18.6134;0
20200306063957536_NACHODSKO-R5_snap.fits;21.2419;26509.3;14.3094;0
20200306064057611_NACHODSKO-R5_snap.fits;21.9154;26500.5;18.5717;0
20200306064157686_NACHODSKO-R5_snap.fits;25.1378;26499;16.8796;0
20200306064257760_NACHODSKO-R5_snap.fits;21.9717;26532.7;17.7762;0
20200306064357835_NACHODSKO-R5_snap.fits;23.7614;26496.1;23.7301;0
20200306064457910_NACHODSKO-R5_snap.fits;21.3782;26503.4;18.8593;0
20200306064558155_NACHODSKO-R5_met.fits;19.3413;26531.2;75.2378;0.341333
20200306064557984_NACHODSKO-R5_snap.fits;19.5593;26506.3;20.9199;0
20200306064748747_NACHODSKO-R5_met.fits;20.4993;26494.6;65.5684;0.170667
20200306064658059_NACHODSKO-R5_snap.fits;26.2777;26507.8;18.8723;0
20200306064817419_NACHODSKO-R5_met.fits;18.8641;26532.7;245.957;0.512
20200306064758134_NACHODSKO-R5_snap.fits;24.8953;26523.9;18.1058;0
20200306064858208_NACHODSKO-R5_snap.fits;24.3565;26507.8;22.6309;0
20200306064958283_NACHODSKO-R5_snap.fits;25.2392;26506.3;21.3469;0
20200306065127030_NACHODSKO-R5_met.fits;18.8767;26480;134.15;0.341333
20200306065058358_NACHODSKO-R5_snap.fits;23.7284;26481.4;22.3846;0
20200306065158432_NACHODSKO-R5_snap.fits;25.7763;26487.3;18.7448;0
20200306065258507_NACHODSKO-R5_snap.fits;19.0716;26531.2;15.3689;0
20200306065358582_NACHODSKO-R5_snap.fits;20.4543;26534.2;20.972;0
20200306065533131_NACHODSKO-R5_met.fits;20.2944;26544.4;51.1816;0.170667
20200306065458656_NACHODSKO-R5_snap.fits;20.7143;26529.8;17.7506;0
20200306065558731_NACHODSKO-R5_snap.fits;24.8663;26474.1;21.0551;0
20200306065658806_NACHODSKO-R5_snap.fits;22.6643;26545.9;20.6399;0
20200306065758880_NACHODSKO-R5_snap.fits;19.3007;26525.4;24.9982;0
20200306065858955_NACHODSKO-R
