20200306181449355_NACHODSKO-R5_snap.fits;19.5361;26502;14.4971;0
20200306181549430_NACHODSKO-R5_snap.fits;20.8949;26453.6;20.7712;0
20200306181649504_NACHODSKO-R5_snap.fits;19.229;26512.2;16.4748;0
20200306181749579_NACHODSKO-R5_snap.fits;22.5634;26538.6;20.0198;0
20200306181849654_NACHODSKO-R5_snap.fits;21.4418;26532.7;18.6685;0
20200306181949728_NACHODSKO-R5_snap.fits;20.7848;26494.6;22.7551;0
20200306182049803_NACHODSKO-R5_snap.fits;20.7326;26526.9;23.8907;0
20200306182149878_NACHODSKO-R5_snap.fits;21.5054;26484.4;20.1797;0
20200306182330742_NACHODSKO-R5_met.fits;21.4243;26504.9;54.7769;0.170667
20200306182249952_NACHODSKO-R5_snap.fits;20.9964;26531.2;18.0378;0
20200306182350027_NACHODSKO-R5_snap.fits;24.3818;26515.1;16.7377;0
20200306182450102_NACHODSKO-R5_snap.fits;20.2132;26523.9;18.4089;0
20200306182550176_NACHODSKO-R5_snap.fits;23.069;26465.3;18.9253;0
20200306182655542_NACHODSKO-R5_met.fits;21.2263;26494.6;47.5815;0.341333
20200306182650251_NACHODSKO-R5_snap.fits;21.3049;26538.6;22.6828;0
20200306182750326_NACHODSKO-R5_snap.fits;21.3694;26455.1;21.2381;0
20200306182850400_NACHODSKO-R5_snap.fits;21.8835;26455.1;21.8802;0
20200306182950475_NACHODSKO-R5_snap.fits;21.2228;26506.3;20.0065;0
20200306183059595_NACHODSKO-R5_met.fits;20.3616;26499;42.1626;0.170667
20200306183050550_NACHODSKO-R5_snap.fits;20.694;26452.1;21.3986;0
20200306183150624_NACHODSKO-R5_snap.fits;20.5325;26488.8;22.28;0
20200306183250699_NACHODSKO-R5_snap.fits;22.1336;26452.1;23.5605;0
20200306183350774_NACHODSKO-R5_snap.fits;23.6859;26504.9;18.9604;0
20200306183450848_NACHODSKO-R5_snap.fits;25.7835;26493.2;20.1428;0
20200306183550923_NACHODSKO-R5_snap.fits;25.076;26504.9;14.7333;0
20200306183650998_NACHODSKO-R5_snap.fits;22.8313;26459.5;17.8685;0
20200306183751072_NACHODSKO-R5_snap.fits;21.5642;26543;23.7371;0
20200306183851147_NACHODSKO-R5_snap.fits;22.2419;26469.7;17.6817;0
20200306183951222_NACHODSKO-R5_snap.fits;21.5786;26449.2;24.9232;0
20200306184051296_NACHODSKO-R5_snap.fits;22.1745;26545.9;18.015;0
20200306184151371_NACHODSKO-R5_snap.fits;24.0457;26500.5;14.8576;0
20200306184251446_NACHODSKO-R5_snap.fits;21.8368;26477.1;24.4825;0
20200306184351520_NACHODSKO-R5_snap.fits;23.08;26503.4;20.0357;0
20200306184451595_NACHODSKO-R5_snap.fits;21.6219;26519.5;24.297;0
20200306184551670_NACHODSKO-R5_snap.fits;25.0491;26490.2;17.1144;0
20200306184651744_NACHODSKO-R5_snap.fits;22.2532;26519.5;19.9615;0
20200306184751819_NACHODSKO-R5_snap.fits;17.154;26484.4;17.5186;0
20200306184851894_NACHODSKO-R5_snap.fits;23.3817;26516.6;20.8286;0
20200306184951968_NACHODSKO-R5_snap.fits;23.2017;26503.4;21.7962;0
20200306185052043_NACHODSKO-R5_snap.fits;18.6996;26535.6;17.2631;0
20200306185152118_NACHODSKO-R5_snap.fits;19.3181;26469.7;22.2865;0
20200306185252192_NACHODSKO-R5_snap.fits;21.732;26512.2;15.0236;0
20200306185352267_NACHODSKO-R5_snap.fits;19.04;26544.4;17.8492;0
20200306185452342_NACHODSKO-R5_snap.fits;22.7288;26480;18.2617;0
20200306185552416_NACHODSKO-R5_snap.fits;26.1978;26463.9;16.8681;0
20200306185652491_NACHODSKO-R5_snap.fits;21.7955;26537.1;20.4329;0
20200306185752566_NACHODSKO-R5_snap.fits;24.5055;26519.5;22.8726;0
20200306185852640_NACHODSKO-R5_snap.fits;20.3345;26525.4;19.7157;0
20200306185952715_NACHODSKO-R5_snap.fits;27.964;26532.7;26.6046;0
