20200306071300000_NACHODSKO-R5_snap.fits;26.8372;26512.2;18.936;0
20200306071400075_NACHODSKO-R5_snap.fits;24.2676;26503.4;16.5864;0
20200306071500150_NACHODSKO-R5_snap.fits;23.2743;26512.2;14.6205;0
20200306071600224_NACHODSKO-R5_snap.fits;20.1105;26535.6;21.4201;0
20200306071700299_NACHODSKO-R5_snap.fits;24.7518;26532.7;24.4701;0
20200306071800374_NACHODSKO-R5_snap.fits;21.8925;26537.1;23.5993;0
20200306071900448_NACHODSKO-R5_snap.fits;18.509;26472.7;16.9306;0
20200306072000523_NACHODSKO-R5_snap.fits;20.8662;26513.7;18.8145;0
20200306072100598_NACHODSKO-R5_snap.fits;19.392;26462.4;18.5673;0
20200306072200672_NACHODSKO-R5_snap.fits;21.0588;26471.2;19.1904;0
20200306072300747_NACHODSKO-R5_snap.fits;20.8;26488.8;15.4833;0
20200306072400822_NACHODSKO-R5_snap.fits;20.4844;26510.7;19.4425;0
20200306072500896_NACHODSKO-R5_snap.fits;22.5131;26521;18.4519;0
20200306072600971_NACHODSKO-R5_snap.fits;22.2864;26484.4;17.9485;0
20200306072701046_NACHODSKO-R5_snap.fits;22.7096;26478.5;18.831;0
20200306072807264_NACHODSKO-R5_met.fits;21.141;26541.5;159.866;0.341333
20200306072801120_NACHODSKO-R5_snap.fits;22.6711;26460.9;21.9316;0
20200306072901195_NACHODSKO-R5_snap.fits;20.0481;26541.5;19.2807;0
20200306073001270_NACHODSKO-R5_snap.fits;23.0599;26519.5;26.4471;0
20200306073154934_NACHODSKO-R5_met.fits;19.5392;26518.1;41.7399;0.341333
20200306073101344_NACHODSKO-R5_snap.fits;26.1535;26478.5;17.5163;0
20200306073201419_NACHODSKO-R5_snap.fits;20.9633;26528.3;16.8291;0
20200306073301494_NACHODSKO-R5_snap.fits;22.4146;26477.1;20.1049;0
20200306073401568_NACHODSKO-R5_snap.fits;22.3757;26521;18.1911;0
20200306073501643_NACHODSKO-R5_snap.fits;22.277;26531.2;17.7802;0
20200306073601718_NACHODSKO-R5_snap.fits;20.4588;26526.9;21.7631;0
20200306073701792_NACHODSKO-R5_snap.fits;19.9565;26528.3;16.0869;0
20200306073801867_NACHODSKO-R5_snap.fits;24.0416;26462.4;21.5062;0
20200306073901942_NACHODSKO-R5_snap.fits;20.4794;26540;19.6961;0
20200306074002016_NACHODSKO-R5_snap.fits;22.686;26485.8;20.2283;0
20200306074102091_NACHODSKO-R5_snap.fits;26.8946;26540;15.7001;0
20200306074202166_NACHODSKO-R5_snap.fits;25.3114;26525.4;14.4723;0
20200306074302240_NACHODSKO-R5_snap.fits;19.7223;26502;25.4566;0
20200306074411702_NACHODSKO-R5_met.fits;22.8224;26518.1;99.2203;0.341333
20200306074402315_NACHODSKO-R5_snap.fits;21.9779;26462.4;18.9517;0
20200306074502390_NACHODSKO-R5_snap.fits;27.5844;26490.2;17.2616;0
20200306074602464_NACHODSKO-R5_snap.fits;24.8719;26474.1;23.0349;0
20200306074702539_NACHODSKO-R5_snap.fits;21.0478;26509.3;21.2355;0
20200306074812000_NACHODSKO-R5_met.fits;27.1541;26512.2;58.1264;0.170667
20200306074802614_NACHODSKO-R5_snap.fits;20.2584;26502;30.8443;0
20200306074902688_NACHODSKO-R5_snap.fits;20.6717;26475.6;16.461;0
20200306075002763_NACHODSKO-R5_snap.fits;25.2006;26471.2;19.6322;0
20200306075102838_NACHODSKO-R5_snap.fits;22.7455;26472.7;15.4758;0
20200306075202912_NACHODSKO-R5_snap.fits;21.8885;26458;20.8794;0
20200306075302987_NACHODSKO-R5_snap.fits;23.2364;26500.5;22.1126;0
20200306075403062_NACHODSKO-R5_snap.fits;22.6038;26526.9;21.4519;0
20200306075503136_NACHODSKO-R5_snap.fits;21.483;26528.3;23.5182;0
20200306075603211_NACHODSKO-R5_snap.fits;22.9207;26494.6;17.8602;0
20200306075703286_NACHODSKO-R5_snap.fits;21.0813;26493.2;17.0186;0
20200306075803360_NACHODSKO-R5_snap.fits;21.6716;26535.6;27.0493;0
20200306075903435_NACHODSKO-R5_snap.fits;26.6396;26507.8;20.5534;0
