20200306151435915_NACHODSKO-R5_snap.fits;23.5466;26518.1;21.8219;0
20200306151535990_NACHODSKO-R5_snap.fits;25.81;26477.1;26.0047;0
20200306151636064_NACHODSKO-R5_snap.fits;26.8627;26541.5;20.4734;0
20200306151736139_NACHODSKO-R5_snap.fits;30.8855;26532.7;31.8416;0
20200306151836214_NACHODSKO-R5_snap.fits;24.4139;26485.8;23.3145;0
20200306151936288_NACHODSKO-R5_snap.fits;25.3004;26519.5;24.0545;0
20200306152036363_NACHODSKO-R5_snap.fits;30.7583;26463.9;17.6809;0
20200306152136438_NACHODSKO-R5_snap.fits;25.0605;26469.7;18.2314;0
20200306152236512_NACHODSKO-R5_snap.fits;25.2159;26490.2;31.6552;0
20200306152336587_NACHODSKO-R5_snap.fits;25.7516;26496.1;22.4956;0
20200306152436662_NACHODSKO-R5_snap.fits;23.521;26497.6;19.3626;0
20200306152536736_NACHODSKO-R5_snap.fits;26.1223;26474.1;21.1826;0
20200306152636811_NACHODSKO-R5_snap.fits;27.2536;26497.6;15.9496;0
20200306152736886_NACHODSKO-R5_snap.fits;22.2831;26499;23.7592;0
20200306152836960_NACHODSKO-R5_snap.fits;27.1205;26499;22.5181;0
20200306152954102_NACHODSKO-R5_met.fits;26.2559;26502;74.174;0.341333
20200306152937035_NACHODSKO-R5_snap.fits;25.62;26497.6;18.4214;0
20200306153037110_NACHODSKO-R5_snap.fits;24.347;26547.4;27.667;0
20200306153137184_NACHODSKO-R5_snap.fits;23.4088;26545.9;27.1128;0
20200306153237259_NACHODSKO-R5_snap.fits;26.9124;26543;24.8254;0
20200306153337334_NACHODSKO-R5_snap.fits;24.5913;26541.5;23.0999;0
20200306153437408_NACHODSKO-R5_snap.fits;25.064;26522.5;21.7171;0
20200306153537483_NACHODSKO-R5_snap.fits;27.0814;26452.1;18.7688;0
20200306153637558_NACHODSKO-R5_snap.fits;24.6514;26532.7;22.621;0
20200306153737632_NACHODSKO-R5_snap.fits;26.1696;26471.2;22.375;0
20200306153837707_NACHODSKO-R5_snap.fits;24.8087;26512.2;22.5814;0
20200306153937782_NACHODSKO-R5_snap.fits;25.3814;26468.3;21.9123;0
20200306154037856_NACHODSKO-R5_snap.fits;27.8211;26521;21.9949;0
20200306154137931_NACHODSKO-R5_snap.fits;24.3097;26471.2;25.4621;0
20200306154238006_NACHODSKO-R5_snap.fits;25.0546;26472.7;19.8186;0
20200306154338080_NACHODSKO-R5_snap.fits;28.2237;26512.2;27.9529;0
20200306154438155_NACHODSKO-R5_snap.fits;29.4086;26459.5;27.9799;0
20200306154538230_NACHODSKO-R5_snap.fits;31.7508;26538.6;27.7064;0
20200306154638304_NACHODSKO-R5_snap.fits;27.9178;26460.9;25.1333;0
20200306154738379_NACHODSKO-R5_snap.fits;24.7182;26538.6;22.7346;0
20200306154846134_NACHODSKO-R5_met.fits;20.3041;26515.1;89.7239;0.341333
20200306154838454_NACHODSKO-R5_snap.fits;22.7616;26547.4;23.3036;0
20200306154938528_NACHODSKO-R5_snap.fits;26.7631;26458;21.2497;0
20200306155038603_NACHODSKO-R5_snap.fits;28.6395;26458;17.0796;0
20200306155138678_NACHODSKO-R5_snap.fits;22.3981;26468.3;31.4014;0
20200306155238752_NACHODSKO-R5_snap.fits;28.758;26453.6;22.0798;0
20200306155338827_NACHODSKO-R5_snap.fits;25.6555;26482.9;25.1311;0
20200306155438902_NACHODSKO-R5_snap.fits;28.9647;26482.9;18.6612;0
20200306155538976_NACHODSKO-R5_snap.fits;26.5635;26475.6;25.6674;0
20200306155657142_NACHODSKO-R5_met.fits;22.9158;26506.3;47.2877;0.170667
20200306155639051_NACHODSKO-R5_snap.fits;28.4372;26523.9;27.0433;0
20200306155739126_NACHODSKO-R5_snap.fits;24.1127;26522.5;23.0425;0
20200306155839200_NACHODSKO-R5_snap.fits;26.832;26540;25.9554;0
20200306155939275_NACHODSKO-R5_snap.fits;27.9576;26494.6;27.4424;0
