20200306191453835_NACHODSKO-R5_snap.fits;21.7372;26459.5;21.1606;0
20200306191553910_NACHODSKO-R5_snap.fits;24.525;26526.9;17.4318;0
20200306191653984_NACHODSKO-R5_snap.fits;20.0792;26487.3;20.6738;0
20200306191754059_NACHODSKO-R5_snap.fits;22.7828;26452.1;26.8254;0
20200306191854134_NACHODSKO-R5_snap.fits;23.3319;26522.5;17.6043;0
20200306191954208_NACHODSKO-R5_snap.fits;20.6367;26497.6;18.57;0
20200306192054283_NACHODSKO-R5_snap.fits;25.0216;26449.2;20.4085;0
20200306192154358_NACHODSKO-R5_snap.fits;25.1601;26484.4;21.4033;0
20200306192254432_NACHODSKO-R5_snap.fits;21.1059;26521;20.1927;0
20200306192354507_NACHODSKO-R5_snap.fits;22.9136;26490.2;16.9265;0
20200306192454582_NACHODSKO-R5_snap.fits;23.4649;26531.2;19.1833;0
20200306192554656_NACHODSKO-R5_snap.fits;22.6995;26477.1;16.563;0
20200306192654731_NACHODSKO-R5_snap.fits;23.7439;26497.6;22.2678;0
20200306192754806_NACHODSKO-R5_snap.fits;21.2642;26460.9;22.5168;0
20200306192854880_NACHODSKO-R5_snap.fits;19.862;26529.8;17.2831;0
20200306192954955_NACHODSKO-R5_snap.fits;23.2438;26502;22.6744;0
20200306193055030_NACHODSKO-R5_snap.fits;25.0227;26458;23.4961;0
20200306193155104_NACHODSKO-R5_snap.fits;18.8963;26518.1;20.5454;0
20200306193255179_NACHODSKO-R5_snap.fits;18.4945;26502;19.4113;0
20200306193355254_NACHODSKO-R5_snap.fits;22.8653;26469.7;14.053;0
20200306193455328_NACHODSKO-R5_snap.fits;22.6301;26466.8;17.4037;0
20200306193555403_NACHODSKO-R5_snap.fits;19.8773;26532.7;19.6113;0
20200306193655478_NACHODSKO-R5_snap.fits;22.9285;26453.6;24.6546;0
20200306193755552_NACHODSKO-R5_snap.fits;18.0735;26518.1;20.0154;0
20200306193855627_NACHODSKO-R5_snap.fits;23.8658;26509.3;13.4029;0
20200306193955702_NACHODSKO-R5_snap.fits;19.146;26466.8;17.13;0
20200306194055776_NACHODSKO-R5_snap.fits;25.7882;26485.8;22.0366;0
20200306194155851_NACHODSKO-R5_snap.fits;25.9841;26503.4;19.8289;0
20200306194255926_NACHODSKO-R5_snap.fits;22.3801;26472.7;20.8023;0
20200306194423478_NACHODSKO-R5_met.fits;18.7729;26499;47.248;0.170667
20200306194356000_NACHODSKO-R5_snap.fits;22.1633;26510.7;22.7013;0
20200306194456075_NACHODSKO-R5_snap.fits;18.6867;26491.7;24.1076;0
20200306194556150_NACHODSKO-R5_snap.fits;21.4138;26503.4;19.6177;0
20200306194656224_NACHODSKO-R5_snap.fits;23.4464;26540;21.6284;0
20200306194756299_NACHODSKO-R5_snap.fits;21.2115;26450.7;16.6234;0
20200306194856374_NACHODSKO-R5_snap.fits;21.2683;26518.1;17.8512;0
20200306194956448_NACHODSKO-R5_snap.fits;23.4577;26502;25.8125;0
20200306195056523_NACHODSKO-R5_snap.fits;27.1771;26472.7;25.1181;0
20200306195156598_NACHODSKO-R5_snap.fits;23.3741;26532.7;19.858;0
20200306195256672_NACHODSKO-R5_snap.fits;20.4558;26478.5;16.6246;0
20200306195356747_NACHODSKO-R5_snap.fits;24.0894;26545.9;21.9618;0
20200306195456822_NACHODSKO-R5_snap.fits;25.1389;26468.3;18.4209;0
20200306195556896_NACHODSKO-R5_snap.fits;20.9521;26506.3;19.4602;0
20200306195656971_NACHODSKO-R5_snap.fits;21.2139;26490.2;16.7404;0
20200306195757046_NACHODSKO-R5_snap.fits;23.276;26490.2;17.8811;0
20200306195857120_NACHODSKO-R5_snap.fits;21.9472;26518.1;17.8506;0
20200306195957195_NACHODSKO-R5_snap.fits;19.6506;26499;18.5286;0
