20200306111317920_NACHODSKO-R5_snap.fits;25.7721;26466.8;22.8461;0
20200306111427552_NACHODSKO-R5_met.fits;22.4236;26513.7;375.418;0.512
20200306111417995_NACHODSKO-R5_snap.fits;23.5648;26493.2;22.3834;0
20200306111544011_NACHODSKO-R5_met.fits;24.681;26485.8;52.3273;0.170667
20200306111605515_NACHODSKO-R5_met.fits;22.8579;26487.3;47.8725;0.170667
20200306111518070_NACHODSKO-R5_snap.fits;22.9667;26531.2;19.2753;0
20200306111618144_NACHODSKO-R5_snap.fits;23.9776;26526.9;21.8279;0
20200306111718219_NACHODSKO-R5_snap.fits;22.7898;26540;19.8846;0
20200306111818294_NACHODSKO-R5_snap.fits;24.5148;26474.1;17.1206;0
20200306111933387_NACHODSKO-R5_met.fits;24.2244;26512.2;55.1853;5.97333
20200306111918368_NACHODSKO-R5_snap.fits;27.5643;26477.1;22.6561;0
20200306112018443_NACHODSKO-R5_snap.fits;22.1023;26506.3;24.8967;0
20200306112118518_NACHODSKO-R5_snap.fits;23.7173;26519.5;18.9144;0
20200306112218592_NACHODSKO-R5_snap.fits;20.0763;26488.8;22.5327;0
20200306112318667_NACHODSKO-R5_snap.fits;23.3952;26455.1;21.2399;0
20200306112418742_NACHODSKO-R5_snap.fits;18.1466;26541.5;20.4219;0
20200306112518816_NACHODSKO-R5_snap.fits;22.8223;26510.7;20.9765;0
20200306112618891_NACHODSKO-R5_snap.fits;20.1256;26541.5;21.6278;0
20200306112718966_NACHODSKO-R5_snap.fits;25.4011;26521;20.9545;0
20200306112819040_NACHODSKO-R5_snap.fits;27.6342;26512.2;18.4135;0
20200306112919115_NACHODSKO-R5_snap.fits;17.8426;26545.9;21.7689;0
20200306113049227_NACHODSKO-R5_met.fits;23.2218;26499;68.1646;0.341333
20200306113019190_NACHODSKO-R5_snap.fits;21.7528;26494.6;22.879;0
20200306113119264_NACHODSKO-R5_snap.fits;20.1545;26494.6;20.0279;0
20200306113219339_NACHODSKO-R5_snap.fits;18.0607;26509.3;23.5376;0
20200306113319414_NACHODSKO-R5_snap.fits;26.124;26499;20.0906;0
20200306113419488_NACHODSKO-R5_snap.fits;22.774;26509.3;19.8654;0
20200306113519563_NACHODSKO-R5_snap.fits;20.4341;26509.3;21.541;0
20200306113619638_NACHODSKO-R5_snap.fits;21.3944;26481.4;18.7423;0
20200306113738486_NACHODSKO-R5_met.fits;21.7546;26525.4;45.1827;0.341333
20200306113719712_NACHODSKO-R5_snap.fits;20.1869;26458;19.4488;0
20200306113822006_NACHODSKO-R5_met.fits;27.3448;26499;303.457;0.341333
20200306113819787_NACHODSKO-R5_snap.fits;28.0911;26504.9;20.3931;0
20200306113919862_NACHODSKO-R5_snap.fits;21.4978;26503.4;21.2004;0
20200306114019936_NACHODSKO-R5_snap.fits;24.0269;26529.8;15.8791;0
20200306114120011_NACHODSKO-R5_snap.fits;25.8619;26463.9;16.566;0
20200306114220086_NACHODSKO-R5_snap.fits;23.9299;26535.6;22.644;0
20200306114320160_NACHODSKO-R5_snap.fits;28.9601;26493.2;27.0471;0
20200306114420235_NACHODSKO-R5_snap.fits;28.7493;26537.1;25.3164;0
20200306114516896_NACHODSKO-R5_met.fits;27.6731;26507.8;73.4419;0.853333
20200306114520310_NACHODSKO-R5_snap.fits;29.3392;26504.9;31.0432;0
20200306114620384_NACHODSKO-R5_snap.fits;26.5801;26462.4;31.483;0
20200306114720459_NACHODSKO-R5_snap.fits;29.3564;26490.2;18.8829;0
20200306114820534_NACHODSKO-R5_snap.fits;29.5957;26458;23.9085;0
20200306114920608_NACHODSKO-R5_snap.fits;24.9214;26485.8;21.7704;0
20200306115020683_NACHODSKO-R5_snap.fits;23.2898;26453.6;16.2572;0
20200306115209227_NACHODSKO-R5_met.fits;23.1753;26502;47.2427;0.341333
20200306115120758_NACHODSKO-R5_snap.fits;23.7256;26462.4;23.3919;0
20200306115220832_NACHODSKO-R5_snap.fits;23.3629;26463.9;25.9207;0
20200306115417227_NACHODSKO-R5_met.fits;20.5812;26504.9;48.1261;0.341333
20200306115320907_NACHODSKO-R5_snap.fits;27.2755;26513.7;23.3665;0
20200306115420982_NACHODSKO-R5_snap.fits;25.9852;26488.8;14.6695;0
20200306115521056_NACHODSKO-R5_snap.fits;23.0708;26496.1;17.2387;0
20200306115621131_NACHODSKO-R5_snap.fits;22.3335;26485.8;18.9412;0
20200306115721206_NACHODSKO-R5_snap.fits;21.9835;26515.1;20.108;0
20200306115821280_NACHODSKO-R5_snap.fits;21.8546;26516.6;18.1602;0
20200306115921355_NACHODSKO-R5_snap.fits;20.4397;26534.2;20.0331;0
