20200306021237600_NACHODSKO-R5_snap.fits;25.1252;26510.7;17.6192;0
20200306021337675_NACHODSKO-R5_snap.fits;25.1378;26468.3;18.1557;0
20200306021437750_NACHODSKO-R5_snap.fits;20.9198;26471.2;20.3124;0
20200306021537824_NACHODSKO-R5_snap.fits;20.3999;26504.9;19.2514;0
20200306021637899_NACHODSKO-R5_snap.fits;19.8821;26468.3;20.5725;0
20200306021737974_NACHODSKO-R5_snap.fits;21.4371;26468.3;20.1125;0
20200306021838048_NACHODSKO-R5_snap.fits;21.3816;26528.3;20.088;0
20200306022022496_NACHODSKO-R5_met.fits;20.0474;26497.6;47.9513;0.512
20200306021938123_NACHODSKO-R5_snap.fits;16.1695;26474.1;19.378;0
20200306022038198_NACHODSKO-R5_snap.fits;20.1376;26529.8;19.1395;0
20200306022138272_NACHODSKO-R5_snap.fits;20.0875;26547.4;17.2925;0
20200306022316576_NACHODSKO-R5_met.fits;20.6903;26484.4;390.878;0.341333
20200306022238347_NACHODSKO-R5_snap.fits;20.5434;26529.8;21.9466;0
20200306022338422_NACHODSKO-R5_snap.fits;20.382;26523.9;18.592;0
20200306022530550_NACHODSKO-R5_met.fits;21.2439;26499;71.6789;0.170667
20200306022438496_NACHODSKO-R5_snap.fits;22.0674;26543;15.9895;0
20200306022538571_NACHODSKO-R5_snap.fits;17.9131;26545.9;16.6086;0
20200306022638646_NACHODSKO-R5_snap.fits;21.5225;26497.6;18.6019;0
20200306022818827_NACHODSKO-R5_met.fits;19.0648;26500.5;84.2672;0.170667
20200306022738720_NACHODSKO-R5_snap.fits;19.7752;26477.1;24.5039;0
20200306022838795_NACHODSKO-R5_snap.fits;22.0403;26529.8;20.1791;0
20200306022938870_NACHODSKO-R5_snap.fits;22.87;26468.3;14.7849;0
20200306023038944_NACHODSKO-R5_snap.fits;21.6995;26519.5;21.2258;0
20200306023139019_NACHODSKO-R5_snap.fits;18.7384;26459.5;18.8524;0
20200306023239094_NACHODSKO-R5_snap.fits;26.3648;26531.2;16.276;0
20200306023339168_NACHODSKO-R5_snap.fits;25.9588;26532.7;12.7778;0
20200306023439243_NACHODSKO-R5_snap.fits;26.6194;26491.7;21.0958;0
20200306023539318_NACHODSKO-R5_snap.fits;26.6601;26469.7;20.7017;0
20200306023639392_NACHODSKO-R5_snap.fits;22.6307;26471.2;23.3133;0
20200306023739467_NACHODSKO-R5_snap.fits;28.8838;26547.4;18.1485;0
20200306023839542_NACHODSKO-R5_snap.fits;24.8725;26506.3;16.8632;0
20200306023939616_NACHODSKO-R5_snap.fits;21.8182;26453.6;21.3731;0
20200306024039691_NACHODSKO-R5_snap.fits;27.5521;26518.1;19.3506;0
20200306024139766_NACHODSKO-R5_snap.fits;25.9727;26538.6;22.3487;0
20200306024239840_NACHODSKO-R5_snap.fits;22.0176;26455.1;18.1507;0
20200306024339915_NACHODSKO-R5_snap.fits;30.9817;26545.9;18.6685;0
20200306024439990_NACHODSKO-R5_snap.fits;23.6251;26477.1;19.6786;0
20200306024540064_NACHODSKO-R5_snap.fits;24.9447;26540;25.1917;0
20200306024640139_NACHODSKO-R5_snap.fits;25.2353;26545.9;27.524;0
20200306024740214_NACHODSKO-R5_snap.fits;20.4076;26460.9;25.9658;0
20200306024840288_NACHODSKO-R5_snap.fits;27.9795;26480;17.4569;0
20200306024940363_NACHODSKO-R5_snap.fits;25.0001;26477.1;19.647;0
20200306025040438_NACHODSKO-R5_snap.fits;22.4127;26507.8;19.0362;0
20200306025140512_NACHODSKO-R5_snap.fits;26.1981;26506.3;17.5668;0
20200306025240587_NACHODSKO-R5_snap.fits;20.6527;26493.2;22.4805;0
20200306025340662_NACHODSKO-R5_snap.fits;19.1546;26532.7;21.8232;0
20200306025440736_NACHODSKO-R5_snap.fits;25.9679;26545.9;22.1227;0
20200306025628086_NACHODSKO-R5_met.fits;23.0936;26502;172.555;0.341333
20200306025540811_NACHODSKO-R5_snap.fits;27.2333;26526.9;17.9458;0
20200306025640886_NACHODSKO-R5_snap.fits;23.62;26500.5;21.5037;0
20200306025740960_NACHODSKO-R5_snap.fits;24.1398;26493.2;19.1446;0
20200306025841035_NACHODSKO-R5_snap.fits;25.0668;26502;20.8209;0
20200306025941110_NACHODSKO-R5_snap.fits;24.9724;26485.8;17.8614;0
