20200306231518582_NACHODSKO-R5_met.fits;26.2908;26478.5;64.0199;1.536
20200306231511755_NACHODSKO-R5_snap.fits;21.377;26488.8;22.4769;0
20200306231611830_NACHODSKO-R5_snap.fits;24.164;26545.9;21.9227;0
20200306231711904_NACHODSKO-R5_snap.fits;21.4225;26493.2;20.3672;0
20200306231811979_NACHODSKO-R5_snap.fits;25.2476;26537.1;24.3061;0
20200306231912054_NACHODSKO-R5_snap.fits;24.3442;26544.4;17.3474;0
20200306232012128_NACHODSKO-R5_snap.fits;24.8353;26500.5;13.7026;0
20200306232112203_NACHODSKO-R5_snap.fits;22.9532;26526.9;20.5547;0
20200306232212278_NACHODSKO-R5_snap.fits;23.8503;26487.3;19.6539;0
20200306232312352_NACHODSKO-R5_snap.fits;22.5632;26541.5;17.5028;0
20200306232412427_NACHODSKO-R5_snap.fits;20.1326;26465.3;17.5008;0
20200306232512502_NACHODSKO-R5_snap.fits;24.1005;26518.1;19.018;0
20200306232645174_NACHODSKO-R5_met.fits;24.4003;26490.2;80.0038;0.170667
20200306232612576_NACHODSKO-R5_snap.fits;19.1201;26490.2;19.4626;0
20200306232712651_NACHODSKO-R5_snap.fits;23.6599;26534.2;15.8397;0
20200306232812726_NACHODSKO-R5_snap.fits;22.1392;26499;18.1314;0
20200306232912800_NACHODSKO-R5_snap.fits;24.1467;26450.7;16.0305;0
20200306233012875_NACHODSKO-R5_snap.fits;19.5579;26472.7;17.7191;0
20200306233155958_NACHODSKO-R5_met.fits;26.9122;26493.2;101.772;0.170667
20200306233112950_NACHODSKO-R5_snap.fits;23.6915;26519.5;20.9483;0
20200306233213024_NACHODSKO-R5_snap.fits;26.9735;26525.4;23.0757;0
20200306233313099_NACHODSKO-R5_snap.fits;23.3474;26480;16.3992;0
20200306233413174_NACHODSKO-R5_snap.fits;25.6833;26540;24.9214;0
20200306233513248_NACHODSKO-R5_snap.fits;26.1857;26525.4;21.2459;0
20200306233613323_NACHODSKO-R5_snap.fits;24.3562;26512.2;27.2466;0
20200306233713398_NACHODSKO-R5_snap.fits;24.5903;26500.5;21.6562;0
20200306233813472_NACHODSKO-R5_snap.fits;25.836;26540;27.9431;0
20200306233913547_NACHODSKO-R5_snap.fits;27.5857;26453.6;16.6145;0
20200306234013622_NACHODSKO-R5_snap.fits;23.4195;26521;19.7841;0
20200306234113696_NACHODSKO-R5_snap.fits;25.1814;26465.3;24.8899;0
20200306234213771_NACHODSKO-R5_snap.fits;25.6577;26456.5;23.5208;0
20200306234313846_NACHODSKO-R5_snap.fits;21.5276;26500.5;21.4795;0
20200306234413920_NACHODSKO-R5_snap.fits;25.9926;26513.7;24.4202;0
20200306234513995_NACHODSKO-R5_snap.fits;22.8602;26463.9;19.5122;0
20200306234614070_NACHODSKO-R5_snap.fits;25.525;26541.5;17.7764;0
20200306234714144_NACHODSKO-R5_snap.fits;28.0282;26537.1;20.5527;0
20200306234815243_NACHODSKO-R5_met.fits;20.785;26503.4;48.658;0.170667
20200306234814219_NACHODSKO-R5_snap.fits;25.236;26466.8;20.9203;0
20200306234914294_NACHODSKO-R5_snap.fits;27.0893;26509.3;18.7094;0
20200306235014368_NACHODSKO-R5_snap.fits;22.3351;26487.3;25.5429;0
20200306235114443_NACHODSKO-R5_snap.fits;29.5388;26528.3;25.4886;0
20200306235218443_NACHODSKO-R5_met.fits;22.191;26509.3;45.9773;1.024
20200306235214518_NACHODSKO-R5_snap.fits;23.5056;26496.1;21.1412;0
20200306235314592_NACHODSKO-R5_snap.fits;22.7856;26525.4;15.878;0
20200306235414667_NACHODSKO-R5_snap.fits;18.5834;26519.5;20.1941;0
20200306235514742_NACHODSKO-R5_snap.fits;21.7938;26460.9;25.8445;0
20200306235614816_NACHODSKO-R5_snap.fits;21.8985;26506.3;22.2983;0
20200306235714891_NACHODSKO-R5_snap.fits;23.7688;26519.5;18.5627;0
20200306235814966_NACHODSKO-R5_snap.fits;25.5017;26480;20.7237;0
20200306235915040_NACHODSKO-R5_snap.fits;22.8959;26477.1;24.015;0
