20200306141431435_NACHODSKO-R5_snap.fits;25.526;26460.9;23.4323;0
20200306141531510_NACHODSKO-R5_snap.fits;20.5583;26458;29.3824;0
20200306141631584_NACHODSKO-R5_snap.fits;25.8754;26478.5;26.508;0
20200306141731659_NACHODSKO-R5_snap.fits;25.8571;26502;23.189;0
20200306141831734_NACHODSKO-R5_snap.fits;28.5272;26531.2;21.7543;0
20200306141931808_NACHODSKO-R5_snap.fits;28.7372;26537.1;26.1061;0
20200306142031883_NACHODSKO-R5_snap.fits;29.0537;26456.5;25.145;0
20200306142131958_NACHODSKO-R5_snap.fits;27.9324;26482.9;20.5188;0
20200306142232032_NACHODSKO-R5_snap.fits;26.1207;26496.1;33.457;0
20200306142332107_NACHODSKO-R5_snap.fits;22.1162;26488.8;34.8241;0
20200306142432182_NACHODSKO-R5_snap.fits;28.035;26516.6;31.4925;0
20200306142532256_NACHODSKO-R5_snap.fits;29.938;26516.6;23.0112;0
20200306142632331_NACHODSKO-R5_snap.fits;26.7104;26540;28.0326;0
20200306142732406_NACHODSKO-R5_snap.fits;26.8989;26462.4;28.5386;0
20200306142832480_NACHODSKO-R5_snap.fits;25.0575;26534.2;24.8607;0
20200306142932555_NACHODSKO-R5_snap.fits;26.1224;26482.9;17.6528;0
20200306143032630_NACHODSKO-R5_snap.fits;24.6162;26494.6;15.9591;0
20200306143132704_NACHODSKO-R5_snap.fits;24.0106;26522.5;23.894;0
20200306143232779_NACHODSKO-R5_snap.fits;24.3044;26535.6;18.2662;0
20200306143332854_NACHODSKO-R5_snap.fits;23.6635;26480;24.2611;0
20200306143432928_NACHODSKO-R5_snap.fits;25.9303;26529.8;21.7619;0
20200306143533003_NACHODSKO-R5_snap.fits;23.7774;26496.1;20.823;0
20200306143633078_NACHODSKO-R5_snap.fits;24.7269;26468.3;22.9288;0
20200306143733152_NACHODSKO-R5_snap.fits;22.1329;26494.6;24.4477;0
20200306143833227_NACHODSKO-R5_snap.fits;21.0801;26482.9;25.5651;0
20200306143933302_NACHODSKO-R5_snap.fits;24.06;26490.2;23.1062;0
20200306144033376_NACHODSKO-R5_snap.fits;25.5876;26477.1;24.4443;0
20200306144133451_NACHODSKO-R5_snap.fits;25.1098;26544.4;23.0816;0
20200306144233526_NACHODSKO-R5_snap.fits;26.5847;26521;26.1374;0
20200306144333600_NACHODSKO-R5_snap.fits;24.6451;26512.2;15.89;0
20200306144433675_NACHODSKO-R5_snap.fits;27.3144;26475.6;25.3035;0
20200306144533750_NACHODSKO-R5_snap.fits;24.9901;26459.5;27.0613;0
20200306144653451_NACHODSKO-R5_met.fits;28.2902;26497.6;62.5867;0.170667
20200306144633824_NACHODSKO-R5_snap.fits;24.4843;26494.6;28.005;0
20200306144733899_NACHODSKO-R5_snap.fits;26.8912;26474.1;21.6838;0
20200306144833974_NACHODSKO-R5_snap.fits;25.2278;26480;22.6694;0
20200306144934048_NACHODSKO-R5_snap.fits;24.1346;26496.1;24.4057;0
20200306145043339_NACHODSKO-R5_met.fits;25.3997;26526.9;55.9505;0.170667
20200306145034123_NACHODSKO-R5_snap.fits;28.3285;26491.7;18.98;0
20200306145134198_NACHODSKO-R5_snap.fits;26.28;26513.7;23.1472;0
20200306145234272_NACHODSKO-R5_snap.fits;26.3307;26472.7;19.4654;0
20200306145334347_NACHODSKO-R5_snap.fits;21.2962;26513.7;24.8113;0
20200306145434422_NACHODSKO-R5_snap.fits;23.6703;26516.6;21.7656;0
20200306145534496_NACHODSKO-R5_snap.fits;25.8101;26485.8;20.2459;0
20200306145634571_NACHODSKO-R5_snap.fits;26.6072;26474.1;23.9843;0
20200306145734646_NACHODSKO-R5_snap.fits;28.5184;26472.7;23.3291;0
20200306145856054_NACHODSKO-R5_met.fits;23.3874;26499;48.5857;0.170667
20200306145834720_NACHODSKO-R5_snap.fits;28.1302;26468.3;20.3173;0
20200306145934795_NACHODSKO-R5_snap.fits;29.9665;26482.9;22.0114;0
