20200306161440395_NACHODSKO-R5_snap.fits;25.1611;26519.5;21.3721;0
20200306161540470_NACHODSKO-R5_snap.fits;28.6188;26456.5;22.9502;0
20200306161640544_NACHODSKO-R5_snap.fits;23.0061;26509.3;24.5215;0
20200306161740619_NACHODSKO-R5_snap.fits;24.1461;26459.5;17.7044;0
20200306161840694_NACHODSKO-R5_snap.fits;21.1789;26460.9;24.6661;0
20200306161940768_NACHODSKO-R5_snap.fits;21.9877;26460.9;22.6706;0
20200306162040843_NACHODSKO-R5_snap.fits;24.7244;26462.4;24.4043;0
20200306162140918_NACHODSKO-R5_snap.fits;25.7874;26537.1;24.334;0
20200306162311371_NACHODSKO-R5_met.fits;24.754;26499;58.9311;0.341333
20200306162240992_NACHODSKO-R5_snap.fits;25.0949;26538.6;22.7861;0
20200306162341067_NACHODSKO-R5_snap.fits;23.1109;26513.7;23.1464;0
20200306162441142_NACHODSKO-R5_snap.fits;24.8681;26540;25.5244;0
20200306162612619_NACHODSKO-R5_met.fits;25.8142;26499;56.6702;0.853333
20200306162541216_NACHODSKO-R5_snap.fits;27.1362;26513.7;17.85;0
20200306162641291_NACHODSKO-R5_snap.fits;26.5796;26494.6;24.6108;0
20200306162741366_NACHODSKO-R5_snap.fits;21.0262;26535.6;24.462;0
20200306162841440_NACHODSKO-R5_snap.fits;20.2201;26458;18.7705;0
20200306162941515_NACHODSKO-R5_snap.fits;17.4366;26515.1;18.5217;0
20200306163041590_NACHODSKO-R5_snap.fits;26.0919;26528.3;16.8442;0
20200306163141664_NACHODSKO-R5_snap.fits;24.8133;26504.9;21.928;0
20200306163241739_NACHODSKO-R5_snap.fits;23.3215;26525.4;18.1563;0
20200306163341814_NACHODSKO-R5_snap.fits;23.8063;26499;19.5246;0
20200306163441888_NACHODSKO-R5_snap.fits;24.0141;26502;18.1765;0
20200306163541963_NACHODSKO-R5_snap.fits;24.4183;26502;22.6272;0
20200306163642038_NACHODSKO-R5_snap.fits;28.0981;26449.2;22.1726;0
20200306163742112_NACHODSKO-R5_snap.fits;22.4308;26506.3;16.7213;0
20200306163842187_NACHODSKO-R5_snap.fits;22.9848;26504.9;17.0529;0
20200306164004448_NACHODSKO-R5_met.fits;20.9994;26494.6;96.1906;6.656
20200306163942262_NACHODSKO-R5_snap.fits;27.4032;26500.5;25.4509;0
20200306164042336_NACHODSKO-R5_snap.fits;22.4889;26485.8;24.0693;0
20200306164154699_NACHODSKO-R5_met.fits;24.353;26502;177.139;0.682667
20200306164142411_NACHODSKO-R5_snap.fits;24.4828;26465.3;17.2834;0
20200306164242486_NACHODSKO-R5_snap.fits;24.2683;26484.4;22.5771;0
20200306164342560_NACHODSKO-R5_snap.fits;21.6391;26456.5;22.9088;0
20200306164442635_NACHODSKO-R5_snap.fits;23.7644;26456.5;18.1897;0
20200306164542710_NACHODSKO-R5_snap.fits;21.6975;26540;21.9913;0
20200306164642784_NACHODSKO-R5_snap.fits;24.2943;26472.7;22.3904;0
20200306164742859_NACHODSKO-R5_snap.fits;26.1389;26494.6;23.0219;0
20200306164842934_NACHODSKO-R5_snap.fits;21.8419;26531.2;19.5167;0
20200306165033014_NACHODSKO-R5_met.fits;22.711;26510.7;56.5001;0.341333
20200306164943008_NACHODSKO-R5_snap.fits;24.6864;26526.9;20.2377;0
20200306165043083_NACHODSKO-R5_snap.fits;26.5944;26477.1;21.7106;0
20200306165143158_NACHODSKO-R5_snap.fits;27.271;26526.9;19.8413;0
20200306165243232_NACHODSKO-R5_snap.fits;21.5191;26540;19.9154;0
20200306165343307_NACHODSKO-R5_snap.fits;25.1016;26509.3;15.6983;0
20200306165443382_NACHODSKO-R5_snap.fits;24.7767;26471.2;20.6264;0
20200306165543456_NACHODSKO-R5_snap.fits;22.967;26480;14.547;0
20200306165643531_NACHODSKO-R5_snap.fits;22.481;26471.2;14.6573;0
20200306165743606_NACHODSKO-R5_snap.fits;21.6008;26471.2;18.2329;0
20200306165843680_NACHODSKO-R5_snap.fits;23.249;26540;25.4447;0
20200306165943755_NACHODSKO-R5_snap.fits;21.5912;26516.6;18.7354;0
