20200306121422475_NACHODSKO-R5_snap.fits;32.2743;26456.5;24.053;0
20200306121522550_NACHODSKO-R5_snap.fits;24.6811;26547.4;32.5237;0
20200306121656075_NACHODSKO-R5_met.fits;35.5526;26506.3;126.706;0.341333
20200306121622624_NACHODSKO-R5_snap.fits;31.5915;26462.4;26.4721;0
20200306121805195_NACHODSKO-R5_met.fits;25.2388;26502;51.5126;0.170667
20200306121722699_NACHODSKO-R5_snap.fits;31.9455;26453.6;29.6668;0
20200306121822774_NACHODSKO-R5_snap.fits;31.0543;26456.5;20.1315;0
20200306121922848_NACHODSKO-R5_snap.fits;29.5036;26503.4;25.8319;0
20200306122022923_NACHODSKO-R5_snap.fits;31.3519;26487.3;28.7863;0
20200306122122998_NACHODSKO-R5_snap.fits;27.1566;26487.3;27.1589;0
20200306122223072_NACHODSKO-R5_snap.fits;29.3828;26468.3;29.8542;0
20200306122323147_NACHODSKO-R5_snap.fits;29.6072;26502;25.8233;0
20200306122423222_NACHODSKO-R5_snap.fits;29.2398;26494.6;26.1528;0
20200306122523296_NACHODSKO-R5_snap.fits;27.054;26547.4;25.8151;0
20200306122623371_NACHODSKO-R5_snap.fits;22.8113;26472.7;27.988;0
20200306122723446_NACHODSKO-R5_snap.fits;29.6428;26500.5;18.2504;0
20200306122823520_NACHODSKO-R5_snap.fits;27.3636;26449.2;24.9942;0
20200306122923595_NACHODSKO-R5_snap.fits;30.1952;26462.4;32.7967;0
20200306123023670_NACHODSKO-R5_snap.fits;27.367;26487.3;23.4138;0
20200306123123744_NACHODSKO-R5_snap.fits;22.5823;26513.7;22.2874;0
20200306123223819_NACHODSKO-R5_snap.fits;27.5365;26545.9;18.9755;0
20200306123323894_NACHODSKO-R5_snap.fits;23.8681;26456.5;21.6139;0
20200306123423968_NACHODSKO-R5_snap.fits;24.0888;26525.4;17.5021;0
20200306123524043_NACHODSKO-R5_snap.fits;30.3431;26545.9;30.3575;0
20200306123624118_NACHODSKO-R5_snap.fits;29.6445;26503.4;34.2165;0
20200306123724192_NACHODSKO-R5_snap.fits;39.6515;26523.9;41.8098;0
20200306123848672_NACHODSKO-R5_met.fits;29.7035;26509.3;80.3213;0.682667
20200306123824267_NACHODSKO-R5_snap.fits;31.5822;26541.5;23.2876;0
20200306123924342_NACHODSKO-R5_snap.fits;28.5307;26485.8;26.5488;0
20200306124024416_NACHODSKO-R5_snap.fits;26.0677;26540;24.0269;0
20200306124124491_NACHODSKO-R5_snap.fits;32.8364;26493.2;30.3567;0
20200306124224566_NACHODSKO-R5_snap.fits;26.6653;26522.5;24.9119;0
20200306124324640_NACHODSKO-R5_snap.fits;26.8956;26544.4;26.4629;0
20200306124424715_NACHODSKO-R5_snap.fits;34.2236;26471.2;21.1088;0
20200306124524790_NACHODSKO-R5_snap.fits;26.0989;26485.8;23.3607;0
20200306124624864_NACHODSKO-R5_snap.fits;36.1072;26472.7;22.0558;0
20200306124724939_NACHODSKO-R5_snap.fits;30.2135;26463.9;33.7007;0
20200306124825014_NACHODSKO-R5_snap.fits;28.0023;26475.6;33.2246;0
20200306124925088_NACHODSKO-R5_snap.fits;27.436;26450.7;19.6041;0
20200306125025163_NACHODSKO-R5_snap.fits;30.1742;26525.4;21.9353;0
20200306125125238_NACHODSKO-R5_snap.fits;31.9324;26547.4;29.8361;0
20200306125225312_NACHODSKO-R5_snap.fits;29.6344;26482.9;32.0406;0
20200306125325387_NACHODSKO-R5_snap.fits;32.069;26510.7;30.7907;0
20200306125425462_NACHODSKO-R5_snap.fits;29.2029;26521;27.039;0
20200306125525536_NACHODSKO-R5_snap.fits;28.2898;26507.8;41.7905;0
20200306125625611_NACHODSKO-R5_snap.fits;32.0317;26516.6;31.6799;0
20200306125748896_NACHODSKO-R5_met.fits;35.6085;26490.2;127.851;0.170667
20200306125725686_NACHODSKO-R5_snap.fits;29.8208;26535.6;29.8328;0
20200306125825760_NACHODSKO-R5_snap.fits;29.5102;26499;22.4304;0
20200306125925835_NACHODSKO-R5_snap.fits;23.6184;26487.3;22.0772;0
