#timestamp,LO_Frequency,Hit,StdDev 
1583475255.5,286046995.5,P
1583475275.4,286046995.4,P
1583475295.2,286046995.3,P
1583475315.1,286046997.7,Y
1583475316.0,286046997.7,P
1583475335.8,286047001.0,N
1583475355.6,286047001.0,N
1583475375.5,286046998.9,N
1583475395.3,286046998.9,N
1583475415.1,286046998.1,N
1583475435.9,286047000.4,N
1583475455.7,286046998.1,N
1583475475.6,286046998.6,N
1583475495.4,286047000.8,N
1583475515.2,286046998.8,N
1583475535.1,286046998.6,N
1583475536.0,286046998.6,N
1583475555.8,286046999.2,N
1583475575.6,286046998.5,N
1583475595.5,286046998.2,N
1583475615.3,286047000.7,N
1583475635.2,286046999.0,N
1583475655.9,286047001.2,N
1583475675.7,286046998.1,N
1583475695.6,286046998.2,N
1583475715.4,286046998.2,N
1583475735.2,286046998.6,N
1583475755.1,286047000.6,N
1583475756.0,286047000.6,N
1583475775.8,286046999.7,N
1583475795.7,286047000.4,N
1583475815.5,286046999.8,N
1583475835.3,286047000.2,N
1583475855.2,286047002.5,N
1583475875.0,286047002.6,N
1583475875.9,286047002.6,N
1583475895.7,286047001.6,N
1583475915.6,286047001.6,N
1583475935.4,286047001.3,N
1583475955.3,286047001.8,N
1583475975.1,286047004.0,N
1583475976.0,286047004.0,N
1583475995.8,286047001.8,N
1583476015.7,286047001.7,N
1583476035.5,286047004.3,N
1583476055.3,286047001.3,N
1583476075.2,286047002.3,N
1583476095.0,286046999.8,N
1583476095.9,286046999.8,N
1583476115.8,286047002.2,N
1583476135.6,286047001.8,N
1583476155.4,286047001.7,N
1583476175.3,286047001.7,N
1583476195.1,286047001.8,N
1583476215.8,286047004.4,N
1583476235.7,286047004.0,N
1583476255.5,286047003.7,N
1583476275.4,286047003.6,N
1583476295.2,286047001.4,N
1583476315.0,286047002.5,N
1583476315.9,286047002.5,N
1583476335.8,286047004.2,Y
1583476355.6,286047001.3,P
1583476375.5,286047001.7,P
1583476395.3,286047004.2,P
1583476415.1,286047005.6,Y
1583476435.9,286047004.1,P
1583476455.7,286047001.8,N
1583476475.5,286047003.7,P
1583476495.4,286047004.3,Y
1583476515.2,286046999.1,P
1583476535.1,286046999.6,N
1583476536.0,286046999.6,N
1583476555.8,286046997.2,N
1583476575.6,286046997.5,N
1583476595.5,286046995.6,N
1583476615.3,286046995.5,N
1583476635.1,286046995.4,N
1583476655.9,286046995.4,N
1583476675.7,286046995.6,N
1583476695.6,286046995.5,N
1583476715.4,286046995.5,N
1583476735.2,286046998.0,N
1583476755.1,286046995.6,N
1583476756.0,286046995.6,N
1583476775.8,286046994.9,N
1583476795.7,286046995.2,N
1583476815.5,286046995.5,N
1583476835.3,286046995.9,N
1583476855.2,286046996.0,N
1583476875.9,286046995.8,N
1583476895.7,286046995.9,N
1583476915.6,286046996.1,N
1583476935.4,286046995.4,N
1583476955.3,286046998.0,N
1583477005.1,286046994.9,E
1583477015.0,286046996.5,N
1583477015.9,286046996.5,P
1583477035.8,286047000.2,P
1583477055.6,286047000.9,N
1583477075.5,286046999.9,N
1583477095.3,286047002.6,N
1583477115.1,286047002.6,N
1583477135.9,286046999.8,N
1583477155.7,286047000.4,N
1583477175.5,286047001.6,N
1583477195.4,286047002.1,N
1583477215.2,286047001.9,N
1583477235.1,286047002.7,N
1583477236.0,286047002.7,N
1583477255.8,286047001.6,N
1583477275.6,286047001.5,N
1583477295.5,286047002.2,N
1583477315.3,286047002.0,N
1583477335.2,286682706.8,Y
1583477355.9,286047002.8,P
1583477375.7,286047001.0,N
1583477395.6,286047000.0,N
1583477415.4,286046999.9,N
1583477435.2,286047000.3,N
1583477455.1,286047000.2,N
1583477456.0,286047000.2,N
1583477475.8,286047000.7,N
1583477495.7,286047000.3,N
1583477515.5,286047000.9,N
1583477535.3,286046998.1,N
1583477555.2,286047000.9,N
1583477575.0,286047000.9,N
1583477575.9,286047000.9,N
1583477595.7,286047002.7,N
1583477615.6,286047002.6,N
1583477635.4,286047002.3,N
1583477655.3,286047000.2,N
1583477675.1,286047000.5,N
1583477676.0,286047000.5,N
1583477695.8,286047000.9,N
1583477715.7,286046998.1,N
1583477735.5,286046998.8,N
1583477755.3,286047000.5,N
1583477775.2,286047000.9,N
1583477795.0,286046998.1,N
1583477795.9,286046998.1,N
1583477815.8,286047000.8,N
1583477835.6,286046998.5,N
1583477855.4,286047000.9,N
1583477875.3,286047001.0,N
1583477895.1,286047002.8,N
1583477915.9,286047001.0,N
1583477935.7,286046998.6,N
1583477955.5,286046998.6,N
1583477975
