20200306211519691_NACHODSKO-R5_met.fits;23.2026;26504.9;55.252;0.170667
20200306211502795_NACHODSKO-R5_snap.fits;22.7419;26466.8;27.0014;0
20200306211602870_NACHODSKO-R5_snap.fits;25.2492;26537.1;19.3762;0
20200306211702944_NACHODSKO-R5_snap.fits;23.4811;26547.4;22.2915;0
20200306211803019_NACHODSKO-R5_snap.fits;24.2552;26458;19.2284;0
20200306211920672_NACHODSKO-R5_met.fits;23.6335;26509.3;50.9896;0.170667
20200306211903094_NACHODSKO-R5_snap.fits;25.777;26494.6;21.1052;0
20200306212003168_NACHODSKO-R5_snap.fits;21.4822;26458;19.4831;0
20200306212103243_NACHODSKO-R5_snap.fits;25.22;26502;22.0156;0
20200306212203318_NACHODSKO-R5_snap.fits;22.9397;26509.3;24.6667;0
20200306212303392_NACHODSKO-R5_snap.fits;32.2238;26521;19.487;0
20200306212403467_NACHODSKO-R5_snap.fits;24.7777;26471.2;21.4231;0
20200306212503542_NACHODSKO-R5_snap.fits;25.1121;26500.5;24.2264;0
20200306212603616_NACHODSKO-R5_snap.fits;27.0509;26491.7;21.2536;0
20200306212703691_NACHODSKO-R5_snap.fits;23.3643;26534.2;23.36;0
20200306212803766_NACHODSKO-R5_snap.fits;26.9991;26490.2;18.693;0
20200306212903840_NACHODSKO-R5_snap.fits;24.7011;26521;17.6179;0
20200306213003915_NACHODSKO-R5_snap.fits;27.1274;26460.9;26.2991;0
20200306213103990_NACHODSKO-R5_snap.fits;26.7469;26507.8;17.5926;0
20200306213204064_NACHODSKO-R5_snap.fits;24.7392;26543;20.1541;0
20200306213304139_NACHODSKO-R5_snap.fits;22.6557;26477.1;32.1223;0
20200306213404214_NACHODSKO-R5_snap.fits;26.3579;26523.9;23.4958;0
20200306213504288_NACHODSKO-R5_snap.fits;24.2098;26480;24.4668;0
20200306213604363_NACHODSKO-R5_snap.fits;20.9334;26547.4;22.2153;0
20200306213704438_NACHODSKO-R5_snap.fits;22.1092;26512.2;24.3626;0
20200306213804512_NACHODSKO-R5_snap.fits;25.3777;26531.2;22.0851;0
20200306213904587_NACHODSKO-R5_snap.fits;25.6447;26459.5;21.093;0
20200306214004662_NACHODSKO-R5_snap.fits;25.5726;26545.9;18.8799;0
20200306214110880_NACHODSKO-R5_met.fits;18.081;26499;60.2111;0.170667
20200306214104736_NACHODSKO-R5_snap.fits;24.3311;26497.6;16.2905;0
20200306214204811_NACHODSKO-R5_snap.fits;27.7093;26452.1;25.375;0
20200306214304886_NACHODSKO-R5_snap.fits;23.3121;26497.6;19.898;0
20200306214404960_NACHODSKO-R5_snap.fits;30.791;26491.7;26.8226;0
20200306214552651_NACHODSKO-R5_met.fits;28.5923;26507.8;82.4462;0.170667
20200306214505035_NACHODSKO-R5_snap.fits;25.0906;26502;25.3537;0
20200306214617910_NACHODSKO-R5_met.fits;26.2961;26506.3;108.598;0.170667
20200306214605110_NACHODSKO-R5_snap.fits;24.2478;26456.5;25.6259;0
20200306214705184_NACHODSKO-R5_snap.fits;22.1981;26503.4;31.0632;0
20200306214805259_NACHODSKO-R5_snap.fits;23.4768;26522.5;23.7118;0
20200306214905334_NACHODSKO-R5_snap.fits;22.3956;26541.5;19.9923;0
20200306215005408_NACHODSKO-R5_snap.fits;24.5358;26465.3;19.7166;0
20200306215105483_NACHODSKO-R5_snap.fits;25.5693;26526.9;18.7362;0
20200306215205558_NACHODSKO-R5_snap.fits;26.0255;26474.1;16.6226;0
20200306215305632_NACHODSKO-R5_snap.fits;24.2071;26477.1;26.2409;0
20200306215405707_NACHODSKO-R5_snap.fits;22.7979;26452.1;22.974;0
20200306215505782_NACHODSKO-R5_snap.fits;27.6473;26543;20.5598;0
20200306215605856_NACHODSKO-R5_snap.fits;26.2966;26496.1;25.2909;0
20200306215705931_NACHODSKO-R5_snap.fits;24.9984;26502;21.347;0
20200306215806006_NACHODSKO-R5_snap.fits;24.1045;26485.8;25.1026;0
20200306215906080_NACHODSKO-R5_snap.fits;25.5555;26509.3;22.3103;0
