# file name; noise; peak f.; mag.; duration
20210707055950832_SVAKOV-R12_met.fits;1.55212;26512.2;8.45699;0.341333
20210707060034694_SVAKOV-R12_met.fits;1.72328;26515.1;5.47471;0.170667
20210707060043910_SVAKOV-R12_snap.fits;1.54534;26519.5;1.74801;0
20210707060204464_SVAKOV-R12_met.fits;1.79775;26497.6;4.95004;0.170667
20210707060143984_SVAKOV-R12_snap.fits;1.90237;26518.1;2.46774;0
20210707060244059_SVAKOV-R12_snap.fits;1.80093;26512.2;1.67409;0
20210707060344134_SVAKOV-R12_snap.fits;1.63734;26516.6;1.75617;0
20210707060507760_SVAKOV-R12_met.fits;1.73079;26504.9;3.75841;0.170667
20210707060444208_SVAKOV-R12_snap.fits;2.12232;26518.1;1.98071;0
20210707060544283_SVAKOV-R12_snap.fits;1.55779;26518.1;2.38902;0
20210707060644358_SVAKOV-R12_snap.fits;1.76744;26516.6;1.95842;0
20210707060744432_SVAKOV-R12_snap.fits;1.98164;26516.6;2.54165;0
20210707060917616_SVAKOV-R12_met.fits;1.81629;26506.3;4.31416;0.170667
20210707060844507_SVAKOV-R12_snap.fits;1.65767;26516.6;2.05294;0
20210707061027760_SVAKOV-R12_met.fits;1.68938;26510.7;6.8791;0.170667
20210707060944582_SVAKOV-R12_snap.fits;1.72967;26519.5;2.14902;0
20210707061114352_SVAKOV-R12_met.fits;2.11077;26516.6;6.06033;0.170667
20210707061044656_SVAKOV-R12_snap.fits;1.91717;26516.6;1.92735;0
20210707061155142_SVAKOV-R12_met.fits;1.83323;26485.8;6.24595;0.341333
20210707061144731_SVAKOV-R12_snap.fits;1.83346;26519.5;1.39317;0
20210707061244806_SVAKOV-R12_snap.fits;1.56024;26521;2.17796;0
20210707061413211_SVAKOV-R12_met.fits;1.78755;26523.9;5.51581;0.170667
20210707061344880_SVAKOV-R12_snap.fits;1.62214;26518.1;1.69792;0
20210707061513456_SVAKOV-R12_met.fits;1.94968;26507.8;9.68331;0.341333
20210707061539398_SVAKOV-R12_met.fits;1.734;26500.5;4.32233;0.170667
20210707061444955_SVAKOV-R12_snap.fits;1.8506;26518.1;1.84849;0
20210707061545030_SVAKOV-R12_snap.fits;1.75682;26519.5;2.12385;0
20210707061645104_SVAKOV-R12_snap.fits;2.00715;26519.5;2.03776;0
20210707061745179_SVAKOV-R12_snap.fits;2.0217;26519.5;1.7061;0
20210707061845254_SVAKOV-R12_snap.fits;1.84851;26519.5;1.75894;0
20210707062026630_SVAKOV-R12_met.fits;2.04333;26531.2;4.9125;0.341333
20210707061945328_SVAKOV-R12_snap.fits;1.48781;26518.1;1.68098;0
20210707062141211_SVAKOV-R12_met.fits;1.8724;26518.1;6.94772;0.512
20210707062045403_SVAKOV-R12_snap.fits;1.78121;26521;1.91888;0
20210707062145136_SVAKOV-R12_met.fits;1.81379;26523.9;4.22407;0.170667
20210707062145478_SVAKOV-R12_snap.fits;1.92487;26519.5;2.17102;0
20210707062245552_SVAKOV-R12_snap.fits;1.4491;26519.5;2.64918;0
20210707062431195_SVAKOV-R12_met.fits;1.89649;26502;5.85065;0.512
20210707062345627_SVAKOV-R12_snap.fits;1.73223;26521;2.24109;0
20210707062445702_SVAKOV-R12_snap.fits;1.87203;26521;1.84059;0
20210707062545776_SVAKOV-R12_snap.fits;1.45473;26521;1.81863;0
20210707062645851_SVAKOV-R12_snap.fits;1.61712;26521;2.40679;0
20210707062837296_SVAKOV-R12_met.fits;1.34984;26521;2.83977;0.170667
20210707062745926_SVAKOV-R12_snap.fits;1.68312;26521;2.13808;0
20210707062857435_SVAKOV-R12_met.fits;1.74343;26500.5;4.35604;0.170667
20210707062846000_SVAKOV-R12_snap.fits;1.66994;26519.5;2.00736;0
20210707063021232_SVAKOV-R12_met.fits;1.58905;26494.6;4.20079;0.170667
20210707062946075_SVAKOV-R12_snap.fits;1.92053;26519.5;1.90373;0
20210707063046150_SVAKOV-R12_snap.fits;2.17729;26519.5;1.55216;0
20210707063146224_SVAKOV-R12_snap.fits;1.8459;26519.5;2.06774;0
20210707063318896_SVAKOV-R12_met.fits;1.5456;26500.5;7.54124;0.170667
20210707063246299_SVAKOV-R12_snap.fits;2.00283;26519.5;1.3588;0
20210707063346374_SVAKOV-R12_snap.fits;2.24041;26518.1;1.74935;0
20210707063446448_SVAKOV-R12_snap.fits;1.40326;26521;2.45168;0
20210707063546523_SVAKOV-R12_snap.fits;2.09809;26518.1;1.63137;0
20210707063650523_SVAKOV-R12_met.fits;1.66183;26506.3;10.2742;0.341333
20210707063654790_SVAKOV-R12_met.fits;1.50772;26519.5;3.07113;0.170667
20210707063731824_SVAKOV-R12_met.fits;1.88689;26497.6;9.80539;0.682667
20210707063646598_SVAKOV-R12_snap.fits;1.88356;26519.5;2.22958;0
20210707063743942_SVAKOV-R12_met.fits;1.75293;26519.5;5.8339;0.512
20210707063829680_SVAKOV-R12_met.fits;1.54005;26521;3.16253;0.170667
20210707063746672_SVAKOV-R12_snap.fits;1.91455;26519.5;2.22764;0
20210707063846747_SVAKOV-R12_snap.fits;1.70419;26518.1;2.63422;0
20210707063946822_SVAKOV-R12_snap.fits;2.12454;26519.5;2.19868;0
20210707064051675_SVAKOV-R12_met.fits;1.73132;26519.5;3.80421;0.170667
20210707064046896_SVAKOV-R12_snap.fits;1.87205;26519.5;1.89419;0
20210707064238854_SVAKOV-R12_met.fits;1.79448;26522.5;3.63311;0.170667
20210707064146971_SVAKOV-R12_snap.fits;2.03965;26518.1;1.63545;0
20210707064247046_SVAKOV-R12_snap.fits;1.85226;26518.1;1.95038;0
20210707064343536_SVAKOV-R12_met.fits;2.18912;26537.1;4.49907;1.536
20210707064347120_SVAKOV-R12_snap.fits;1.88245;26518.1;2.13418;0
20210707064447195_SVAKOV-R12_snap.fits;2.03865;26518.1;1.93881;0
20210707064547270_SVAKOV-R12_snap.fits;1.73413;26519.5;1.73893;0
20210707064647344_SVAKOV-R12_snap.fits;1.6232;26521;2.30812;0
20210707064747419_SVAKOV-R12_snap.fits;1.74818;26521;1.87224;0
20210707064847494_SVAKOV-R12_snap.fits;1.79454;26521;1.91564;0
20210707064947568_SVAKOV-R12_snap.fits;1.80238;26519.5;1.62538;0
20210707065045424_SVAKOV-R12_met.fits;1.90741;26500.5;6.99716;0.170667
20210707065047643_SVAKOV-R12_snap.fits;1.81615;26521;1.54921;0
20210707065147718_SVAKOV-R12_snap.fits;1.83363;26522.5;2.27749;0
20210707065309808_SVAKOV-R12_met.fits;1.63944;26499;4.38733;0.170667
20210707065316464_SVAKOV-R12_met.fits;1.84567;26497.6;6.60858;0.170667
20210707065247792_SVAKOV-R12_snap.fits;1.83311;26521;2.40131;0
20210707065433606_SVAKOV-R12_met.fits;1.59139;26500.5;3.19279;0.170667
20210707065347867_SVAKOV-R12_snap.fits;1.92965;26521;2.518;0
20210707065455280_SVAKOV-R12_met.fits;1.90323;26502;4.27508;0.170667
20210707065502619_SVAKOV-R12_met.fits;1.43181;26522.5;6.83883;0.341333
20210707065447942_SVAKOV-R12_snap.fits;1.61048;26519.5;2.3047;0
20210707065548016_SVAKOV-R12_snap.fits;1.69018;26496.1;2.03298;0
20210707065647920_SVAKOV-R12_met.fits;1.7938;26497.6;4.61732;0.341333
20210707065740827_SVAKOV-R12_met.fits;2.15322;26497.6;5.12397;0.341333
20210707065648091_SVAKOV-R12_snap.fits;1.87978;26519.5;2.16275;0
20210707065802160_SVAKOV-R12_met.fits;1.73133;26519.5;3.57218;0.170667
20210707065834075_SVAKOV-R12_met.fits;1.9716;26503.4;4.03516;0.170667
20210707065748166_SVAKOV-R12_snap.fits;1.90498;26519.5;1.9795;0
20210707065848240_SVAKOV-R12_snap.fits;1.66421;26519.5;1.34619;0
20210707065948315_SVAKOV-R12_snap.fits;1.74908;26518.1;1.79793;0
