# file name; noise; peak f.; mag.; duration
20210707100001755_SVAKOV-R12_snap.fits;1.7454;26518.1;2.17683;0
20210707100101830_SVAKOV-R12_snap.fits;2.54377;26518.1;1.8223;0
20210707100201904_SVAKOV-R12_snap.fits;3.25947;26516.6;2.13566;0
20210707100304027_SVAKOV-R12_met.fits;2.50118;26510.7;15.6758;0.341333
20210707100301979_SVAKOV-R12_snap.fits;2.25048;26518.1;2.21822;0
20210707100402054_SVAKOV-R12_snap.fits;2.67767;26516.6;1.96246;0
20210707100505030_SVAKOV-R12_met.fits;2.11141;26518.1;4.25146;0.170667
20210707100528923_SVAKOV-R12_met.fits;2.24009;26484.4;4.83445;0.170667
20210707100502128_SVAKOV-R12_snap.fits;2.81827;26455.1;2.06661;0
20210707100602203_SVAKOV-R12_snap.fits;1.70641;26516.6;2.17516;0
20210707100702278_SVAKOV-R12_snap.fits;2.54397;26518.1;2.42535;0
20210707100802352_SVAKOV-R12_snap.fits;2.652;26512.2;2.57972;0
20210707100902427_SVAKOV-R12_snap.fits;2.35068;26518.1;2.46076;0
20210707101022640_SVAKOV-R12_met.fits;2.21775;26515.1;4.78057;0.341333
20210707101002502_SVAKOV-R12_snap.fits;1.95381;26519.5;2.1154;0
20210707101102576_SVAKOV-R12_snap.fits;2.10483;26518.1;1.75657;0
20210707101202651_SVAKOV-R12_snap.fits;1.9424;26487.3;1.69089;0
20210707101302726_SVAKOV-R12_snap.fits;2.39279;26453.6;2.38472;0
20210707101402800_SVAKOV-R12_snap.fits;2.55958;26475.6;2.73213;0
20210707101501851_SVAKOV-R12_met.fits;2.03896;26515.1;4.17852;0.170667
20210707101529328_SVAKOV-R12_met.fits;2.617;26506.3;6.83394;0.341333
20210707101502875_SVAKOV-R12_snap.fits;1.91574;26516.6;2.47149;0
20210707101602950_SVAKOV-R12_snap.fits;2.46929;26518.1;2.53144;0
20210707101703024_SVAKOV-R12_snap.fits;2.08049;26519.5;2.87261;0
20210707101803099_SVAKOV-R12_snap.fits;2.15259;26516.6;1.67518;0
20210707101903174_SVAKOV-R12_snap.fits;2.50244;26518.1;2.59026;0
20210707102003248_SVAKOV-R12_snap.fits;1.77697;26518.1;1.88117;0
20210707102147867_SVAKOV-R12_met.fits;1.73591;26507.8;5.12583;0.170667
20210707102103323_SVAKOV-R12_snap.fits;1.83411;26518.1;1.52103;0
20210707102216368_SVAKOV-R12_met.fits;2.00536;26502;7.36498;0.341333
20210707102203398_SVAKOV-R12_snap.fits;2.18248;26518.1;2.71641;0
20210707102324294_SVAKOV-R12_met.fits;2.47236;26484.4;15.9017;0.170667
20210707102303472_SVAKOV-R12_snap.fits;2.97757;26518.1;2.1611;0
20210707102403547_SVAKOV-R12_snap.fits;2.98564;26485.8;2.78781;0
20210707102503622_SVAKOV-R12_snap.fits;2.44015;26518.1;2.34359;0
20210707102603696_SVAKOV-R12_snap.fits;2.69347;26518.1;2.05933;0
20210707102703771_SVAKOV-R12_snap.fits;1.887;26526.9;1.59231;0
20210707102803846_SVAKOV-R12_snap.fits;2.16311;26521;2.03581;0
20210707102903920_SVAKOV-R12_snap.fits;2.53775;26519.5;2.08195;0
20210707103003995_SVAKOV-R12_snap.fits;1.48058;26518.1;1.80092;0
20210707103147760_SVAKOV-R12_met.fits;1.84431;26494.6;3.88608;0.170667
20210707103104070_SVAKOV-R12_snap.fits;2.31631;26500.5;2.27855;0
20210707103204144_SVAKOV-R12_snap.fits;2.18123;26516.6;1.75231;0
20210707103304219_SVAKOV-R12_snap.fits;2.44203;26516.6;2.03206;0
20210707103458054_SVAKOV-R12_met.fits;1.84313;26463.9;3.83998;0.170667
20210707103404294_SVAKOV-R12_snap.fits;2.08144;26462.4;1.96854;0
20210707103537990_SVAKOV-R12_met.fits;2.31583;26507.8;6.2126;0.170667
20210707103504368_SVAKOV-R12_snap.fits;2.40544;26531.2;1.98505;0
20210707103635163_SVAKOV-R12_met.fits;1.8287;26490.2;7.1042;0.341333
20210707103604443_SVAKOV-R12_snap.fits;1.85017;26516.6;1.62343;0
20210707103706395_SVAKOV-R12_met.fits;2.58402;26507.8;5.59882;0.170667
20210707103732848_SVAKOV-R12_met.fits;2.25448;26477.1;4.78741;0.170667
20210707103704518_SVAKOV-R12_snap.fits;1.90181;26518.1;1.67946;0
20210707103804592_SVAKOV-R12_snap.fits;2.03231;26510.7;2.1783;0
20210707103904667_SVAKOV-R12_snap.fits;2.40707;26518.1;1.97615;0
20210707104004742_SVAKOV-R12_snap.fits;2.51932;26518.1;2.25377;0
20210707104103792_SVAKOV-R12_met.fits;1.9289;26521;4.66226;0.682667
20210707104104816_SVAKOV-R12_snap.fits;2.15525;26516.6;2.3835;0
20210707104247387_SVAKOV-R12_met.fits;1.82079;26480;8.0841;0.170667
20210707104204891_SVAKOV-R12_snap.fits;2.54171;26518.1;2.974;0
20210707104304966_SVAKOV-R12_snap.fits;2.50336;26518.1;1.73469;0
20210707104405040_SVAKOV-R12_snap.fits;2.10634;26518.1;2.50583;0
20210707104505115_SVAKOV-R12_snap.fits;2.37683;26518.1;2.40099;0
20210707104605190_SVAKOV-R12_snap.fits;2.34625;26516.6;2.86114;0
20210707104705264_SVAKOV-R12_snap.fits;2.79408;26518.1;2.1331;0
20210707104805339_SVAKOV-R12_snap.fits;2.22826;26516.6;2.78853;0
20210707104905414_SVAKOV-R12_snap.fits;3.27682;26455.1;2.59466;0
20210707105005488_SVAKOV-R12_snap.fits;2.14724;26472.7;2.0516;0
20210707105105563_SVAKOV-R12_snap.fits;2.16661;26455.1;1.87642;0
20210707105205638_SVAKOV-R12_snap.fits;3.09202;26541.5;2.56377;0
20210707105305712_SVAKOV-R12_snap.fits;2.07295;26516.6;1.99709;0
20210707105409030_SVAKOV-R12_met.fits;2.79659;26522.5;16.343;0.682667
20210707105405787_SVAKOV-R12_snap.fits;2.89303;26507.8;2.83129;0
20210707105505862_SVAKOV-R12_snap.fits;2.84599;26487.3;2.38361;0
20210707105605936_SVAKOV-R12_snap.fits;2.60031;26522.5;2.24173;0
20210707105754480_SVAKOV-R12_met.fits;2.06462;26471.2;4.5702;0.170667
20210707105706011_SVAKOV-R12_snap.fits;2.45598;26499;2.1241;0
20210707105806086_SVAKOV-R12_snap.fits;2.52108;26518.1;2.86505;0
20210707105906160_SVAKOV-R12_snap.fits;2.11559;26518.1;1.61125;0
