# file name; noise; peak f.; mag.; duration
20210707130015195_SVAKOV-R12_snap.fits;1.97761;26522.5;3.10736;0
20210707130115270_SVAKOV-R12_snap.fits;2.31235;26481.4;2.65603;0
20210707130215344_SVAKOV-R12_snap.fits;2.00478;26500.5;1.8243;0
20210707130315419_SVAKOV-R12_snap.fits;2.4748;26515.1;2.51305;0
20210707130415494_SVAKOV-R12_snap.fits;2.25123;26528.3;2.30481;0
20210707130515568_SVAKOV-R12_snap.fits;2.10705;26525.4;2.33188;0
20210707130615643_SVAKOV-R12_snap.fits;2.03899;26525.4;2.70068;0
20210707130715718_SVAKOV-R12_snap.fits;2.52532;26526.9;2.33474;0
20210707130844635_SVAKOV-R12_met.fits;2.67194;26494.6;8.0851;0.170667
20210707130815792_SVAKOV-R12_snap.fits;2.57329;26496.1;1.95853;0
20210707130942491_SVAKOV-R12_met.fits;1.94459;26528.3;4.28414;0.170667
20210707130915867_SVAKOV-R12_snap.fits;1.47739;26499;1.93039;0
20210707131032496_SVAKOV-R12_met.fits;1.42841;26510.7;3.52186;0.170667
20210707131015942_SVAKOV-R12_snap.fits;1.75961;26529.8;2.3875;0
20210707131116016_SVAKOV-R12_snap.fits;2.32678;26513.7;1.85468;0
20210707131216091_SVAKOV-R12_snap.fits;2.11807;26534.2;2.10095;0
20210707131326918_SVAKOV-R12_met.fits;2.02468;26528.3;5.44571;0.341333
20210707131316166_SVAKOV-R12_snap.fits;2.94074;26534.2;2.69138;0
20210707131448496_SVAKOV-R12_met.fits;1.73913;26535.6;3.69502;0.170667
20210707131416240_SVAKOV-R12_snap.fits;1.82795;26535.6;1.52523;0
20210707131516315_SVAKOV-R12_snap.fits;2.1447;26534.2;2.56233;0
20210707131616390_SVAKOV-R12_snap.fits;3.17819;26537.1;2.93477;0
20210707131713222_SVAKOV-R12_met.fits;2.15033;26488.8;4.45545;0.341333
20210707131716464_SVAKOV-R12_snap.fits;2.293;26537.1;1.68458;0
20210707131816539_SVAKOV-R12_snap.fits;2.3439;26538.6;3.04026;0
20210707131920368_SVAKOV-R12_met.fits;1.45504;26537.1;3.05048;0.170667
20210707131932998_SVAKOV-R12_met.fits;2.139;26509.3;7.72488;0.170667
20210707131916614_SVAKOV-R12_snap.fits;2.28742;26538.6;2.68144;0
20210707132016688_SVAKOV-R12_snap.fits;2.50307;26538.6;2.83487;0
20210707132116763_SVAKOV-R12_snap.fits;2.83422;26538.6;3.31554;0
20210707132241243_SVAKOV-R12_met.fits;1.61051;26538.6;3.27129;0.170667
20210707132216838_SVAKOV-R12_snap.fits;2.20753;26477.1;1.47094;0
20210707132316912_SVAKOV-R12_snap.fits;2.64027;26537.1;3.00892;0
20210707132416987_SVAKOV-R12_snap.fits;2.25102;26538.6;1.73238;0
20210707132517062_SVAKOV-R12_snap.fits;3.63856;26538.6;2.8538;0
20210707132617136_SVAKOV-R12_snap.fits;2.56275;26450.7;2.12546;0
20210707132717211_SVAKOV-R12_snap.fits;2.84767;26531.2;2.96486;0
20210707132817286_SVAKOV-R12_snap.fits;2.32324;26537.1;2.5611;0
20210707133000880_SVAKOV-R12_met.fits;1.47721;26537.1;3.17644;0.170667
20210707132917360_SVAKOV-R12_snap.fits;2.43021;26507.8;1.97201;0
20210707133017435_SVAKOV-R12_snap.fits;3.23795;26500.5;2.54631;0
20210707133117510_SVAKOV-R12_snap.fits;2.3329;26540;2.72409;0
20210707133217584_SVAKOV-R12_snap.fits;2.62186;26541.5;2.86204;0
20210707133317659_SVAKOV-R12_snap.fits;2.19797;26541.5;2.51144;0
20210707133503302_SVAKOV-R12_met.fits;2.29903;26526.9;7.45597;0.170667
20210707133417734_SVAKOV-R12_snap.fits;2.0252;26541.5;2.3044;0
20210707133603718_SVAKOV-R12_met.fits;1.87396;26543;3.9849;0.170667
20210707133517808_SVAKOV-R12_snap.fits;1.74078;26543;2.04113;0
20210707133617883_SVAKOV-R12_snap.fits;2.60534;26543;3.37971;0
20210707133717958_SVAKOV-R12_snap.fits;2.085;26544.4;2.9423;0
20210707133818032_SVAKOV-R12_snap.fits;2.21183;26544.4;2.4989;0
20210707133918107_SVAKOV-R12_snap.fits;2.79931;26547.4;3.28682;0
20210707134058971_SVAKOV-R12_met.fits;2.67352;26502;8.84299;0.170667
20210707134018182_SVAKOV-R12_snap.fits;1.85777;26547.4;2.20346;0
20210707134118256_SVAKOV-R12_snap.fits;3.1155;26538.6;3.2164;0
20210707134218331_SVAKOV-R12_snap.fits;2.97341;26471.2;2.73516;0
20210707134318406_SVAKOV-R12_snap.fits;2.91265;26545.9;3.04867;0
20210707134418480_SVAKOV-R12_snap.fits;2.92162;26494.6;2.69512;0
20210707134602075_SVAKOV-R12_met.fits;2.13889;26506.3;4.92037;0.170667
20210707134518555_SVAKOV-R12_snap.fits;2.72515;26455.1;2.10577;0
20210707134618630_SVAKOV-R12_snap.fits;2.65964;26513.7;2.11159;0
20210707134721264_SVAKOV-R12_met.fits;1.68484;26534.2;4.28988;0.341333
20210707134718704_SVAKOV-R12_snap.fits;2.71541;26538.6;2.54369;0
20210707134818779_SVAKOV-R12_snap.fits;1.83832;26462.4;1.59827;0
20210707134925339_SVAKOV-R12_met.fits;2.44238;26496.1;5.43575;0.170667
20210707134918854_SVAKOV-R12_snap.fits;2.0547;26515.1;1.9955;0
20210707135113200_SVAKOV-R12_met.fits;2.09661;26509.3;4.32346;0.170667
20210707135018928_SVAKOV-R12_snap.fits;2.61912;26500.5;2.11079;0
20210707135119003_SVAKOV-R12_snap.fits;2.13735;26545.9;3.08611;0
20210707135219078_SVAKOV-R12_snap.fits;2.29135;26456.5;1.57993;0
20210707135319152_SVAKOV-R12_snap.fits;2.16479;26547.4;2.35943;0
20210707135419227_SVAKOV-R12_snap.fits;1.74891;26507.8;1.57093;0
20210707135526299_SVAKOV-R12_met.fits;1.81708;26519.5;4.26213;0.170667
20210707135519302_SVAKOV-R12_snap.fits;1.49285;26547.4;1.72366;0
20210707135619376_SVAKOV-R12_snap.fits;2.43843;26547.4;2.46734;0
20210707135719451_SVAKOV-R12_snap.fits;2.1549;26522.5;1.62333;0
20210707135827547_SVAKOV-R12_met.fits;1.60476;26547.4;3.22528;0.170667
20210707135819526_SVAKOV-R12_snap.fits;2.10956;26547.4;1.9422;0
20210707135919600_SVAKOV-R12_snap.fits;2.01099;26544.4;2.82987;0
