# file name; noise; peak f.; mag.; duration
20210707210124998_SVAKOV-R12_met.fits;1.69376;26475.6;5.60177;0.170667
20210707210051035_SVAKOV-R12_snap.fits;2.04973;26531.2;1.88792;0
20210707210151110_SVAKOV-R12_snap.fits;1.60241;26532.7;1.87537;0
20210707210251184_SVAKOV-R12_snap.fits;2.14988;26531.2;2.21633;0
20210707210418907_SVAKOV-R12_met.fits;1.87974;26504.9;6.56738;0.170667
20210707210351259_SVAKOV-R12_snap.fits;1.84387;26532.7;1.70558;0
20210707210451334_SVAKOV-R12_snap.fits;1.62218;26531.2;2.25414;0
20210707210636123_SVAKOV-R12_met.fits;1.44689;26497.6;3.62046;0.170667
20210707210551408_SVAKOV-R12_snap.fits;1.56166;26531.2;2.14417;0
20210707210731419_SVAKOV-R12_met.fits;1.64691;26504.9;5.7864;0.341333
20210707210651483_SVAKOV-R12_snap.fits;1.86587;26529.8;1.47277;0
20210707210836614_SVAKOV-R12_met.fits;1.28852;26529.8;2.65763;1.70667
20210707210848048_SVAKOV-R12_met.fits;1.44732;26529.8;3.26158;0.170667
20210707210751558_SVAKOV-R12_snap.fits;1.94048;26529.8;2.4374;0
20210707210924912_SVAKOV-R12_met.fits;1.15833;26529.8;2.43775;0.170667
20210707210851632_SVAKOV-R12_snap.fits;1.69032;26529.8;2.17148;0
20210707210951707_SVAKOV-R12_snap.fits;1.58006;26529.8;1.8504;0
20210707211143494_SVAKOV-R12_met.fits;1.93828;26497.6;4.14532;0.170667
20210707211051782_SVAKOV-R12_snap.fits;1.92748;26531.2;2.38276;0
20210707211203632_SVAKOV-R12_met.fits;1.57242;26490.2;4.43188;0.170667
20210707211151856_SVAKOV-R12_snap.fits;1.73241;26529.8;2.14326;0
20210707211251931_SVAKOV-R12_snap.fits;1.64675;26528.3;1.70418;0
20210707211431600_SVAKOV-R12_met.fits;1.64453;26484.4;4.93723;0.170667
20210707211352006_SVAKOV-R12_snap.fits;1.70218;26528.3;1.74108;0
20210707211452080_SVAKOV-R12_snap.fits;1.88907;26528.3;2.42611;0
20210707211609222_SVAKOV-R12_met.fits;1.45902;26528.3;3.04189;0.170667
20210707211552155_SVAKOV-R12_snap.fits;2.00525;26528.3;2.63567;0
20210707211652230_SVAKOV-R12_snap.fits;1.75526;26528.3;1.81379;0
20210707211752304_SVAKOV-R12_snap.fits;1.83993;26529.8;1.79486;0
20210707211852379_SVAKOV-R12_snap.fits;1.6956;26531.2;2.14007;0
20210707211952454_SVAKOV-R12_snap.fits;1.6171;26529.8;1.82655;0
20210707212117446_SVAKOV-R12_met.fits;2.01007;26503.4;6.26336;0.341333
20210707212052528_SVAKOV-R12_snap.fits;1.37285;26529.8;1.80433;0
20210707212152603_SVAKOV-R12_snap.fits;1.68143;26528.3;1.89416;0
20210707212343366_SVAKOV-R12_met.fits;1.3471;26521;3.87372;0.170667
20210707212252678_SVAKOV-R12_snap.fits;1.76864;26526.9;2.23646;0
20210707212422278_SVAKOV-R12_met.fits;1.91538;26503.4;4.654;0.512
20210707212438832_SVAKOV-R12_met.fits;1.60117;26504.9;10.4436;0.341333
20210707212352752_SVAKOV-R12_snap.fits;1.78847;26526.9;2.40991;0
20210707212519451_SVAKOV-R12_met.fits;1.47813;26528.3;3.019;0.170667
20210707212452827_SVAKOV-R12_snap.fits;1.56763;26528.3;1.79384;0
20210707212552902_SVAKOV-R12_snap.fits;1.93582;26526.9;2.00842;0
20210707212716358_SVAKOV-R12_met.fits;1.63036;26519.5;5.01678;0.512
20210707212652976_SVAKOV-R12_snap.fits;1.6957;26525.4;2.02697;0
20210707212753051_SVAKOV-R12_snap.fits;1.58107;26526.9;1.93486;0
20210707212859270_SVAKOV-R12_met.fits;1.42424;26526.9;2.89617;0.170667
20210707212906608_SVAKOV-R12_met.fits;1.80319;26506.3;4.87156;0.170667
20210707212853126_SVAKOV-R12_snap.fits;1.88173;26526.9;1.90193;0
20210707212953200_SVAKOV-R12_snap.fits;1.49586;26529.8;1.74914;0
20210707213142427_SVAKOV-R12_met.fits;1.75458;26496.1;4.25435;0.341333
20210707213053275_SVAKOV-R12_snap.fits;1.96926;26528.3;1.77294;0
20210707213153350_SVAKOV-R12_snap.fits;1.60444;26529.8;2.46669;0
20210707213253424_SVAKOV-R12_snap.fits;2.32573;26531.2;2.15242;0
20210707213421830_SVAKOV-R12_met.fits;1.66348;26507.8;4.58382;4.608
20210707213353499_SVAKOV-R12_snap.fits;1.739;26526.9;1.39356;0
20210707213453574_SVAKOV-R12_snap.fits;1.76182;26528.3;2.52364;0
20210707213624027_SVAKOV-R12_met.fits;1.13407;26528.3;2.32026;0.170667
20210707213626587_SVAKOV-R12_met.fits;1.03931;26528.3;2.17168;0.170667
20210707213633755_SVAKOV-R12_met.fits;0.863747;26528.3;1.89689;0.170667
20210707213637510_SVAKOV-R12_met.fits;1.01664;26528.3;2.14777;0.512
20210707213553648_SVAKOV-R12_snap.fits;1.26819;26528.3;1.26768;0
20210707213706011_SVAKOV-R12_met.fits;1.57724;26460.9;3.44541;0.170667
20210707213653723_SVAKOV-R12_snap.fits;1.68939;26532.7;2.34574;0
20210707213843462_SVAKOV-R12_met.fits;1.65114;26528.3;3.61096;0.341333
20210707213753798_SVAKOV-R12_snap.fits;1.92057;26528.3;2.14666;0
20210707213853872_SVAKOV-R12_snap.fits;2.10361;26529.8;1.6688;0
20210707213953947_SVAKOV-R12_snap.fits;1.55468;26529.8;1.79237;0
20210707214054022_SVAKOV-R12_snap.fits;1.59533;26528.3;1.91315;0
20210707214154096_SVAKOV-R12_snap.fits;1.61883;26528.3;1.5923;0
20210707214254171_SVAKOV-R12_snap.fits;1.71146;26528.3;1.75284;0
20210707214427867_SVAKOV-R12_met.fits;1.38974;26531.2;3.07018;0.170667
20210707214354246_SVAKOV-R12_snap.fits;2.1514;26528.3;1.60119;0
20210707214454320_SVAKOV-R12_snap.fits;1.79478;26529.8;1.90177;0
20210707214554395_SVAKOV-R12_snap.fits;1.62134;26529.8;1.92771;0
20210707214654470_SVAKOV-R12_snap.fits;1.42179;26526.9;2.02795;0
20210707214754544_SVAKOV-R12_snap.fits;1.71205;26528.3;1.7052;0
20210707214854619_SVAKOV-R12_snap.fits;1.74137;26528.3;2.24878;0
20210707214954694_SVAKOV-R12_snap.fits;1.77753;26526.9;1.75201;0
20210707215054768_SVAKOV-R12_snap.fits;1.45645;26528.3;2.26347;0
20210707215152112_SVAKOV-R12_met.fits;1.37382;26488.8;4.63476;0.170667
20210707215208155_SVAKOV-R12_met.fits;1.61448;26506.3;6.01414;0.170667
20210707215234438_SVAKOV-R12_met.fits;1.2057;26526.9;2.46391;0.170667
20210707215154843_SVAKOV-R12_snap.fits;1.60919;26528.3;2.07087;0
20210707215254918_SVAKOV-R12_snap.fits;1.6928;26522.5;1.89299;0
20210707215434416_SVAKOV-R12_met.fits;1.51118;26507.8;11.4909;0.341333
20210707215354992_SVAKOV-R12_snap.fits;1.5575;26528.3;2.15955;0
20210707215504624_SVAKOV-R12_met.fits;1.82667;26509.3;5.40306;0.170667
20210707215527494_SVAKOV-R12_met.fits;1.47846;26526.9;4.94564;0.341333
20210707215455067_SVAKOV-R12_snap.fits;1.96973;26526.9;2.00803;0
20210707215643270_SVAKOV-R12_met.fits;1.54868;26512.2;22.5905;0.682667
20210707215555142_SVAKOV-R12_snap.fits;1.56895;26526.9;2.31996;0
20210707215723547_SVAKOV-R12_met.fits;1.33005;26528.3;2.78551;0.170667
20210707215655216_SVAKOV-R12_snap.fits;1.94067;26528.3;2.16449;0
20210707215755120_SVAKOV-R12_met.fits;1.35964;26528.3;2.8252;0.170667
20210707215755291_SVAKOV-R12_snap.fits;1.73716;26528.3;2.37019;0
20210707215855366_SVAKOV-R12_snap.fits;1.74422;26528.3;1.89835;0
20210707215955440_SVAKOV-R12_snap.fits;1.81452;26526.9;1.57092;0
