# file name; noise; peak f.; mag.; duration
20210707190025350_SVAKOV-R12_met.fits;1.4729;26538.6;2.97934;0.170667
20210707190042075_SVAKOV-R12_snap.fits;1.73495;26481.4;1.50836;0
20210707190142150_SVAKOV-R12_snap.fits;1.61611;26503.4;1.3329;0
20210707190242224_SVAKOV-R12_snap.fits;1.5485;26518.1;1.28268;0
20210707190421382_SVAKOV-R12_met.fits;1.67379;26547.4;3.41119;0.170667
20210707190342299_SVAKOV-R12_snap.fits;2.10245;26449.2;1.88938;0
20210707190440155_SVAKOV-R12_met.fits;1.41305;26547.4;2.91022;0.170667
20210707190442374_SVAKOV-R12_snap.fits;2.09279;26450.7;1.89549;0
20210707190542448_SVAKOV-R12_snap.fits;2.09266;26485.8;1.61548;0
20210707190642523_SVAKOV-R12_snap.fits;1.89278;26478.5;1.4592;0
20210707190742598_SVAKOV-R12_snap.fits;1.77626;26547.4;2.46138;0
20210707190918171_SVAKOV-R12_met.fits;1.67869;26544.4;3.64654;0.170667
20210707190842672_SVAKOV-R12_snap.fits;2.07912;26480;1.76884;0
20210707190942747_SVAKOV-R12_snap.fits;1.8832;26458;1.5513;0
20210707191042822_SVAKOV-R12_snap.fits;2.01807;26481.4;1.80942;0
20210707191142896_SVAKOV-R12_snap.fits;2.21186;26502;1.93532;0
20210707191250310_SVAKOV-R12_met.fits;1.47572;26538.6;3.01291;0.170667
20210707191242971_SVAKOV-R12_snap.fits;2.07934;26547.4;2.25649;0
20210707191341510_SVAKOV-R12_met.fits;1.4685;26545.9;3.42744;0.170667
20210707191343046_SVAKOV-R12_snap.fits;1.94562;26490.2;1.98435;0
20210707191443120_SVAKOV-R12_snap.fits;1.83777;26547.4;2.64501;0
20210707191543195_SVAKOV-R12_snap.fits;1.79394;26503.4;2.04249;0
20210707191720304_SVAKOV-R12_met.fits;1.60633;26547.4;3.92081;0.170667
20210707191727814_SVAKOV-R12_met.fits;1.50772;26547.4;3.66954;0.170667
20210707191643270_SVAKOV-R12_snap.fits;1.50995;26469.7;1.33543;0
20210707191817819_SVAKOV-R12_met.fits;1.85698;26547.4;3.8734;0.853333
20210707191743344_SVAKOV-R12_snap.fits;2.4582;26471.2;2.33785;0
20210707191843419_SVAKOV-R12_snap.fits;2.77061;26538.6;2.96386;0
20210707192023600_SVAKOV-R12_met.fits;1.35281;26547.4;2.73646;0.170667
20210707191943494_SVAKOV-R12_snap.fits;1.81251;26455.1;1.43936;0
20210707192043568_SVAKOV-R12_snap.fits;1.70553;26507.8;1.65895;0
20210707192143643_SVAKOV-R12_snap.fits;1.92256;26521;2.30874;0
20210707192243718_SVAKOV-R12_snap.fits;2.13124;26449.2;1.38811;0
20210707192404784_SVAKOV-R12_met.fits;1.77378;26509.3;3.65893;0.170667
20210707192343792_SVAKOV-R12_snap.fits;1.82007;26481.4;1.95962;0
20210707192518512_SVAKOV-R12_met.fits;1.73314;26544.4;3.65687;0.170667
20210707192443867_SVAKOV-R12_snap.fits;2.13825;26504.9;1.77936;0
20210707192543942_SVAKOV-R12_snap.fits;3.08758;26449.2;2.79032;0
20210707192644016_SVAKOV-R12_snap.fits;2.09879;26474.1;1.48316;0
20210707192744091_SVAKOV-R12_snap.fits;2.02414;26528.3;1.63893;0
20210707192844166_SVAKOV-R12_snap.fits;2.32689;26547.4;3.13858;0
20210707192944240_SVAKOV-R12_snap.fits;1.7108;26485.8;1.73378;0
20210707193115718_SVAKOV-R12_met.fits;1.28346;26544.4;3.02003;0.170667
20210707193044315_SVAKOV-R12_snap.fits;1.95185;26491.7;1.42331;0
20210707193226032_SVAKOV-R12_met.fits;1.66393;26485.8;8.38893;0.170667
20210707193144390_SVAKOV-R12_snap.fits;1.76546;26535.6;2.10121;0
20210707193244464_SVAKOV-R12_snap.fits;2.17118;26450.7;1.68988;0
20210707193344539_SVAKOV-R12_snap.fits;1.73767;26485.8;1.58405;0
20210707193454342_SVAKOV-R12_met.fits;2.07901;26502;5.62294;0.341333
20210707193444614_SVAKOV-R12_snap.fits;1.93919;26478.5;1.54528;0
20210707193627355_SVAKOV-R12_met.fits;1.2558;26547.4;2.71954;0.170667
20210707193639643_SVAKOV-R12_met.fits;1.54995;26463.9;4.441;0.512
20210707193544688_SVAKOV-R12_snap.fits;1.48804;26466.8;1.38322;0
20210707193644763_SVAKOV-R12_snap.fits;1.61597;26481.4;1.67101;0
20210707193805488_SVAKOV-R12_met.fits;1.30116;26547.4;2.85134;0.170667
20210707193744838_SVAKOV-R12_snap.fits;1.75923;26484.4;1.42487;0
20210707193914438_SVAKOV-R12_met.fits;1.50074;26547.4;3.03914;0.170667
20210707193929627_SVAKOV-R12_met.fits;1.63608;26541.5;3.38437;0.170667
20210707193934064_SVAKOV-R12_met.fits;1.43058;26547.4;2.96589;0.170667
20210707193937478_SVAKOV-R12_met.fits;1.43997;26547.4;2.88967;0.170667
20210707193844912_SVAKOV-R12_snap.fits;1.62528;26538.6;2.64995;0
20210707194018096_SVAKOV-R12_met.fits;1.72349;26544.4;3.59313;0.170667
20210707194028336_SVAKOV-R12_met.fits;1.52588;26547.4;3.07286;0.170667
20210707193944987_SVAKOV-R12_snap.fits;2.33763;26521;2.13708;0
20210707194045062_SVAKOV-R12_snap.fits;1.6344;26497.6;1.44493;0
20210707194145136_SVAKOV-R12_snap.fits;1.83785;26458;1.15077;0
20210707194245211_SVAKOV-R12_snap.fits;1.95809;26462.4;1.90508;0
20210707194343408_SVAKOV-R12_met.fits;1.50344;26547.4;3.03378;0.170667
20210707194345286_SVAKOV-R12_snap.fits;1.95943;26462.4;1.39601;0
20210707194455259_SVAKOV-R12_met.fits;1.47592;26547.4;2.97716;0.170667
20210707194445360_SVAKOV-R12_snap.fits;1.45104;26497.6;1.41822;0
20210707194618032_SVAKOV-R12_met.fits;1.75335;26541.5;3.51729;0.170667
20210707194620934_SVAKOV-R12_met.fits;1.39761;26547.4;2.89897;0.170667
20210707194545435_SVAKOV-R12_snap.fits;1.79118;26499;2.25824;0
20210707194656774_SVAKOV-R12_met.fits;1.55656;26502;5.47966;0.170667
20210707194720155_SVAKOV-R12_met.fits;1.53592;26547.4;3.26875;0.170667
20210707194645510_SVAKOV-R12_snap.fits;1.82763;26522.5;1.57281;0
20210707194745414_SVAKOV-R12_met.fits;2.11388;26480;4.72438;0.341333
20210707194823643_SVAKOV-R12_met.fits;1.40657;26545.9;3.08481;0.170667
20210707194838491_SVAKOV-R12_met.fits;1.50236;26547.4;3.23505;0.170667
20210707194745584_SVAKOV-R12_snap.fits;1.86279;26465.3;1.30532;0
20210707194845659_SVAKOV-R12_snap.fits;1.74064;26484.4;1.53738;0
20210707195036080_SVAKOV-R12_met.fits;1.34767;26543;2.93322;0.170667
20210707194945734_SVAKOV-R12_snap.fits;1.93343;26493.2;1.44487;0
20210707195056048_SVAKOV-R12_met.fits;1.44894;26547.4;3.08126;0.170667
20210707195100656_SVAKOV-R12_met.fits;1.24658;26547.4;2.71739;0.170667
20210707195107312_SVAKOV-R12_met.fits;1.4113;26547.4;2.97254;0.170667
20210707195045808_SVAKOV-R12_snap.fits;1.33666;26494.6;1.30685;0
20210707195210288_SVAKOV-R12_met.fits;1.06694;26547.4;2.44783;1.19467
20210707195213872_SVAKOV-R12_met.fits;1.29692;26545.9;2.705;0.170667
20210707195220016_SVAKOV-R12_met.fits;1.5234;26547.4;3.10303;0.170667
20210707195145883_SVAKOV-R12_snap.fits;1.76136;26452.1;1.51488;0
20210707195245958_SVAKOV-R12_snap.fits;2.21727;26465.3;1.55148;0
20210707195400880_SVAKOV-R12_met.fits;1.76211;26545.9;3.59003;0.170667
20210707195416070_SVAKOV-R12_met.fits;1.43857;26547.4;3.00555;0.170667
20210707195346032_SVAKOV-R12_snap.fits;1.8431;26528.3;1.70863;0
20210707195449691_SVAKOV-R12_met.fits;1.4148;26547.4;2.90519;0.170667
20210707195500614_SVAKOV-R12_met.fits;1.29423;26547.4;2.852;0.170667
20210707195446107_SVAKOV-R12_snap.fits;1.73377;26455.1;1.31794;0
20210707195609222_SVAKOV-R12_met.fits;1.36265;26547.4;2.8413;0.170667
20210707195612635_SVAKOV-R12_met.fits;1.50295;26544.4;3.06175;0.170667
20210707195546182_SVAKOV-R12_snap.fits;1.62946;26456.5;1.46778;0
20210707195658032_SVAKOV-R12_met.fits;1.52462;26541.5;3.15243;2.048
20210707195715270_SVAKOV-R12_met.fits;1.39602;26547.4;2.79734;0.170667
20210707195718342_SVAKOV-R12_met.fits;1.43529;26547.4;2.88904;0.170667
20210707195732336_SVAKOV-R12_met.fits;1.10138;26544.4;2.57869;0.170667
20210707195736774_SVAKOV-R12_met.fits;1.32016;26547.4;2.64693;1.36533
20210707195646256_SVAKOV-R12_snap.fits;1.56512;26535.6;2.22631;0
20210707195747355_SVAKOV-R12_met.fits;1.62654;26500.5;4.22553;0.512
20210707195758619_SVAKOV-R12_met.fits;1.32593;26547.4;2.77942;0.170667
20210707195839238_SVAKOV-R12_met.fits;1.38854;26512.2;6.69048;0.853333
20210707195746331_SVAKOV-R12_snap.fits;1.80062;26485.8;0.950423;0
20210707195846406_SVAKOV-R12_snap.fits;1.68713;26547.4;2.67994;0
20210707195946480_SVAKOV-R12_snap.fits;1.41504;26523.9;0.947572;0
