# file name; noise; peak f.; mag.; duration
20210707180023259_SVAKOV-R12_met.fits;1.5465;26547.4;3.2968;0.170667
20210707180029744_SVAKOV-R12_met.fits;1.62731;26547.4;3.26212;0.170667
20210707180037595_SVAKOV-R12_snap.fits;1.57897;26547.4;2.26481;0
20210707180137670_SVAKOV-R12_snap.fits;2.30338;26547.4;2.71852;0
20210707180237744_SVAKOV-R12_snap.fits;1.78696;26547.4;1.75745;0
20210707180337819_SVAKOV-R12_snap.fits;1.87074;26462.4;1.96388;0
20210707180437894_SVAKOV-R12_snap.fits;2.44745;26547.4;2.4856;0
20210707180537968_SVAKOV-R12_snap.fits;2.04583;26547.4;1.96226;0
20210707180638043_SVAKOV-R12_snap.fits;1.69274;26547.4;2.54841;0
20210707180753478_SVAKOV-R12_met.fits;1.68704;26493.2;7.04263;0.512
20210707180738118_SVAKOV-R12_snap.fits;1.97787;26547.4;2.03099;0
20210707180838192_SVAKOV-R12_snap.fits;2.00677;26547.4;1.92303;0
20210707180938267_SVAKOV-R12_snap.fits;2.0208;26547.4;2.07117;0
20210707181038342_SVAKOV-R12_snap.fits;1.87181;26547.4;2.64568;0
20210707181138416_SVAKOV-R12_snap.fits;1.81487;26547.4;2.0627;0
20210707181238491_SVAKOV-R12_snap.fits;1.84423;26471.2;1.4187;0
20210707181338566_SVAKOV-R12_snap.fits;2.40355;26545.9;1.53833;0
20210707181438640_SVAKOV-R12_snap.fits;1.89288;26547.4;2.2792;0
20210707181614726_SVAKOV-R12_met.fits;1.38088;26547.4;2.91374;0.170667
20210707181538715_SVAKOV-R12_snap.fits;1.97901;26545.9;2.46663;0
20210707181638790_SVAKOV-R12_snap.fits;1.51549;26545.9;2.28603;0
20210707181738864_SVAKOV-R12_snap.fits;1.69546;26544.4;1.56942;0
20210707181931846_SVAKOV-R12_met.fits;1.47214;26547.4;2.97811;0.170667
20210707181838939_SVAKOV-R12_snap.fits;1.92047;26547.4;2.25813;0
20210707181955568_SVAKOV-R12_met.fits;1.6815;26481.4;3.60877;0.170667
20210707181939014_SVAKOV-R12_snap.fits;1.95459;26547.4;2.22035;0
20210707182039088_SVAKOV-R12_snap.fits;1.90698;26547.4;2.27352;0
20210707182139163_SVAKOV-R12_snap.fits;1.68662;26547.4;2.11354;0
20210707182241115_SVAKOV-R12_met.fits;1.56501;26547.4;3.45732;0.170667
20210707182239238_SVAKOV-R12_snap.fits;2.04615;26459.5;1.87911;0
20210707182339312_SVAKOV-R12_snap.fits;1.96199;26547.4;2.59066;0
20210707182436656_SVAKOV-R12_met.fits;1.28116;26531.2;2.75556;0.170667
20210707182439387_SVAKOV-R12_snap.fits;1.95917;26460.9;1.36152;0
20210707182634587_SVAKOV-R12_met.fits;1.88955;26510.7;3.80743;0.170667
20210707182539462_SVAKOV-R12_snap.fits;1.64662;26478.5;1.70163;0
20210707182639536_SVAKOV-R12_snap.fits;1.8187;26504.9;1.41856;0
20210707182739611_SVAKOV-R12_snap.fits;1.75297;26525.4;1.41087;0
20210707182839686_SVAKOV-R12_snap.fits;1.83843;26545.9;2.59113;0
20210707182939760_SVAKOV-R12_snap.fits;1.78274;26547.4;2.49626;0
20210707183046150_SVAKOV-R12_met.fits;1.53852;26472.7;4.62537;0.170667
20210707183100315_SVAKOV-R12_met.fits;1.3399;26547.4;2.80342;0.170667
20210707183104923_SVAKOV-R12_met.fits;1.32639;26547.4;2.67261;0.170667
20210707183039835_SVAKOV-R12_snap.fits;1.83887;26547.4;2.38451;0
20210707183201584_SVAKOV-R12_met.fits;2.00343;26504.9;7.68524;0.341333
20210707183139910_SVAKOV-R12_snap.fits;1.78933;26547.4;2.69744;0
20210707183239984_SVAKOV-R12_snap.fits;1.70813;26547.4;2.07764;0
20210707183340059_SVAKOV-R12_snap.fits;1.68717;26545.9;1.50244;0
20210707183456006_SVAKOV-R12_met.fits;1.41575;26547.4;2.83827;0.170667
20210707183440134_SVAKOV-R12_snap.fits;1.70873;26545.9;2.25245;0
20210707183627654_SVAKOV-R12_met.fits;1.88853;26497.6;17.7643;0.682667
20210707183540208_SVAKOV-R12_snap.fits;1.72588;26545.9;2.39425;0
20210707183638235_SVAKOV-R12_met.fits;1.91345;26547.4;3.84162;0.170667
20210707183642672_SVAKOV-R12_met.fits;1.60385;26545.9;3.248;0.170667
20210707183646768_SVAKOV-R12_met.fits;1.43832;26545.9;3.05694;0.853333
20210707183640283_SVAKOV-R12_snap.fits;1.77835;26545.9;2.24743;0
20210707183740358_SVAKOV-R12_snap.fits;1.7654;26545.9;2.5978;0
20210707183904326_SVAKOV-R12_met.fits;1.35474;26547.4;2.74502;0.170667
20210707183917638_SVAKOV-R12_met.fits;1.60088;26547.4;3.27508;0.170667
20210707183935216_SVAKOV-R12_met.fits;1.4457;26547.4;3.50976;0.341333
20210707183840432_SVAKOV-R12_snap.fits;1.72752;26547.4;2.56503;0
20210707184033755_SVAKOV-R12_met.fits;1.79544;26547.4;3.59295;0.170667
20210707183940507_SVAKOV-R12_snap.fits;2.17582;26547.4;2.25878;0
20210707184040582_SVAKOV-R12_snap.fits;1.98272;26547.4;2.1561;0
20210707184143899_SVAKOV-R12_met.fits;1.3916;26547.4;2.83475;0.170667
20210707184140656_SVAKOV-R12_snap.fits;2.23365;26547.4;2.31331;0
20210707184300358_SVAKOV-R12_met.fits;1.44399;26545.9;2.95951;0.170667
20210707184240731_SVAKOV-R12_snap.fits;2.10083;26521;1.75089;0
20210707184342512_SVAKOV-R12_met.fits;1.52379;26544.4;3.12665;0.170667
20210707184433712_SVAKOV-R12_met.fits;1.30298;26544.4;2.72569;0.853333
20210707184340806_SVAKOV-R12_snap.fits;1.81207;26547.4;3.15611;0
20210707184452315_SVAKOV-R12_met.fits;1.62181;26547.4;3.34103;0.170667
20210707184531739_SVAKOV-R12_met.fits;1.33689;26547.4;2.79255;0.170667
20210707184440880_SVAKOV-R12_snap.fits;1.68262;26547.4;2.88577;0
20210707184623963_SVAKOV-R12_met.fits;1.39935;26547.4;2.89649;0.170667
20210707184540955_SVAKOV-R12_snap.fits;1.36281;26547.4;2.34006;0
20210707184638128_SVAKOV-R12_met.fits;1.47458;26547.4;3.12046;1.36533
20210707184641030_SVAKOV-R12_snap.fits;1.54139;26547.4;2.26333;0
20210707184737520_SVAKOV-R12_met.fits;1.29279;26532.7;2.63896;0.853333
20210707184755270_SVAKOV-R12_met.fits;1.28995;26547.4;2.79825;0.170667
20210707184804486_SVAKOV-R12_met.fits;1.46055;26547.4;3.09098;0.170667
20210707184819334_SVAKOV-R12_met.fits;1.79313;26540;4.38286;0.170667
20210707184741104_SVAKOV-R12_snap.fits;1.67143;26449.2;1.74767;0
20210707184901318_SVAKOV-R12_met.fits;1.79579;26544.4;3.7517;0.170667
20210707184841179_SVAKOV-R12_snap.fits;1.53806;26460.9;2.5805;0
20210707184941254_SVAKOV-R12_snap.fits;2.29003;26516.6;2.18226;0
20210707185041328_SVAKOV-R12_snap.fits;1.83107;26543;2.28104;0
20210707185228848_SVAKOV-R12_met.fits;1.63677;26540;3.87529;0.170667
20210707185141403_SVAKOV-R12_snap.fits;2.13842;26507.8;2.38863;0
20210707185241478_SVAKOV-R12_snap.fits;1.55278;26460.9;2.19611;0
20210707185403910_SVAKOV-R12_met.fits;1.65774;26547.4;3.3938;0.170667
20210707185341552_SVAKOV-R12_snap.fits;2.62411;26537.1;2.37989;0
20210707185441627_SVAKOV-R12_snap.fits;2.28742;26547.4;2.37035;0
20210707185602182_SVAKOV-R12_met.fits;1.69999;26547.4;3.52381;0.170667
20210707185541702_SVAKOV-R12_snap.fits;2.07563;26522.5;2.03749;0
20210707185717787_SVAKOV-R12_met.fits;1.74048;26504.9;5.03627;0.512
20210707185641776_SVAKOV-R12_snap.fits;1.90213;26532.7;1.75866;0
20210707185741851_SVAKOV-R12_snap.fits;2.49742;26515.1;2.03224;0
20210707185841926_SVAKOV-R12_snap.fits;2.13929;26537.1;2.19938;0
20210707185942000_SVAKOV-R12_snap.fits;1.78837;26512.2;1.68182;0
