# file name; noise; peak f.; mag.; duration
20210707140029915_SVAKOV-R12_met.fits;1.60814;26507.8;6.10806;0.170667
20210707140038619_SVAKOV-R12_met.fits;2.52402;26510.7;10.8963;2.56
20210707140019675_SVAKOV-R12_snap.fits;2.13429;26547.4;2.30596;0
20210707140119750_SVAKOV-R12_snap.fits;1.74605;26547.4;1.53253;0
20210707140219824_SVAKOV-R12_snap.fits;1.86395;26547.4;2.23652;0
20210707140357275_SVAKOV-R12_met.fits;1.89476;26502;4.57873;0.170667
20210707140319899_SVAKOV-R12_snap.fits;3.09829;26547.4;2.28009;0
20210707140419974_SVAKOV-R12_snap.fits;1.95773;26547.4;2.1588;0
20210707140520048_SVAKOV-R12_snap.fits;1.79291;26547.4;1.54581;0
20210707140650502_SVAKOV-R12_met.fits;1.46807;26547.4;3.38042;0.170667
20210707140620123_SVAKOV-R12_snap.fits;2.06952;26547.4;2.07391;0
20210707140720198_SVAKOV-R12_snap.fits;1.82482;26547.4;2.35179;0
20210707140820272_SVAKOV-R12_snap.fits;2.12866;26450.7;1.96535;0
20210707140920347_SVAKOV-R12_snap.fits;2.64048;26544.4;2.00578;0
20210707141020422_SVAKOV-R12_snap.fits;2.15404;26509.3;1.84227;0
20210707141120496_SVAKOV-R12_snap.fits;2.34539;26545.9;2.30417;0
20210707141220571_SVAKOV-R12_snap.fits;1.73062;26545.9;2.07615;0
20210707141324742_SVAKOV-R12_met.fits;1.41194;26497.6;5.18393;0.170667
20210707141413382_SVAKOV-R12_met.fits;2.39753;26490.2;8.1002;0.170667
20210707141320646_SVAKOV-R12_snap.fits;2.81329;26526.9;2.89377;0
20210707141444784_SVAKOV-R12_met.fits;1.70301;26545.9;3.58547;0.170667
20210707141420720_SVAKOV-R12_snap.fits;2.00549;26545.9;2.10827;0
20210707141548443_SVAKOV-R12_met.fits;1.73124;26506.3;6.35254;0.170667
20210707141520795_SVAKOV-R12_snap.fits;2.00206;26547.4;3.34078;0
20210707141715995_SVAKOV-R12_met.fits;1.75481;26545.9;3.51176;0.170667
20210707141620870_SVAKOV-R12_snap.fits;1.94336;26544.4;2.57866;0
20210707141815558_SVAKOV-R12_met.fits;1.67337;26547.4;3.7168;0.170667
20210707141720944_SVAKOV-R12_snap.fits;2.31398;26547.4;2.64083;0
20210707141821019_SVAKOV-R12_snap.fits;2.25179;26545.9;1.9408;0
20210707142007003_SVAKOV-R12_met.fits;2.63571;26506.3;6.21242;0.170667
20210707141921094_SVAKOV-R12_snap.fits;1.76047;26545.9;2.05367;0
20210707142021168_SVAKOV-R12_snap.fits;2.08552;26545.9;1.62575;0
20210707142121243_SVAKOV-R12_snap.fits;2.07347;26544.4;1.91187;0
20210707142221318_SVAKOV-R12_snap.fits;1.57845;26545.9;2.39555;0
20210707142321392_SVAKOV-R12_snap.fits;2.18379;26544.4;2.18207;0
20210707142421467_SVAKOV-R12_snap.fits;2.6003;26543;2.78063;0
20210707142544240_SVAKOV-R12_met.fits;1.4285;26544.4;3.11401;0.170667
20210707142521542_SVAKOV-R12_snap.fits;2.20447;26543;2.34177;0
20210707142714864_SVAKOV-R12_met.fits;1.61929;26504.9;5.66235;0.341333
20210707142621616_SVAKOV-R12_snap.fits;2.04304;26541.5;1.73211;0
20210707142721691_SVAKOV-R12_snap.fits;1.82439;26541.5;2.81853;0
20210707142819035_SVAKOV-R12_met.fits;1.40074;26541.5;2.88689;0.170667
20210707142821766_SVAKOV-R12_snap.fits;1.84621;26488.8;1.89756;0
20210707142921840_SVAKOV-R12_snap.fits;1.86187;26540;1.59215;0
20210707143024304_SVAKOV-R12_met.fits;2.07051;26497.6;13.5122;0.512
20210707143021915_SVAKOV-R12_snap.fits;2.44123;26541.5;2.27436;0
20210707143201072_SVAKOV-R12_met.fits;2.10572;26502;15.3602;0.341333
20210707143121990_SVAKOV-R12_snap.fits;1.97196;26540;2.80807;0
20210707143222064_SVAKOV-R12_snap.fits;2.00578;26541.5;3.00702;0
20210707143322139_SVAKOV-R12_snap.fits;1.78927;26547.4;2.297;0
20210707143422214_SVAKOV-R12_snap.fits;2.16508;26545.9;2.48134;0
20210707143543451_SVAKOV-R12_met.fits;1.76215;26496.1;18.2503;0.170667
20210707143522288_SVAKOV-R12_snap.fits;1.88163;26545.9;1.80596;0
20210707143622363_SVAKOV-R12_snap.fits;1.66146;26547.4;2.005;0
20210707143722438_SVAKOV-R12_snap.fits;1.72803;26547.4;2.38571;0
20210707143822512_SVAKOV-R12_snap.fits;2.02713;26547.4;2.33444;0
20210707143922587_SVAKOV-R12_snap.fits;2.07537;26529.8;1.57993;0
20210707144113862_SVAKOV-R12_met.fits;1.94974;26507.8;7.83756;0.170667
20210707144022662_SVAKOV-R12_snap.fits;1.57876;26482.9;1.80574;0
20210707144122736_SVAKOV-R12_snap.fits;1.75918;26521;1.40822;0
20210707144238342_SVAKOV-R12_met.fits;1.99591;26515.1;4.25766;0.341333
20210707144222811_SVAKOV-R12_snap.fits;2.21502;26547.4;2.28283;0
20210707144322886_SVAKOV-R12_snap.fits;1.62372;26453.6;1.30408;0
20210707144422960_SVAKOV-R12_snap.fits;1.74041;26534.2;1.80447;0
20210707144523035_SVAKOV-R12_snap.fits;1.86124;26502;1.8363;0
20210707144636763_SVAKOV-R12_met.fits;1.58793;26531.2;7.14715;0.341333
20210707144623110_SVAKOV-R12_snap.fits;1.83405;26547.4;1.92726;0
20210707144808752_SVAKOV-R12_met.fits;1.84852;26545.9;3.70469;0.170667
20210707144723184_SVAKOV-R12_snap.fits;1.89749;26545.9;2.90741;0
20210707144848518_SVAKOV-R12_met.fits;1.50975;26545.9;3.11313;0.170667
20210707144823259_SVAKOV-R12_snap.fits;1.96107;26544.4;2.32208;0
20210707144923334_SVAKOV-R12_snap.fits;1.78123;26547.4;2.98338;0
20210707145023408_SVAKOV-R12_snap.fits;1.51242;26547.4;2.54186;0
20210707145123483_SVAKOV-R12_snap.fits;1.87127;26547.4;2.19221;0
20210707145223558_SVAKOV-R12_snap.fits;1.92178;26545.9;1.82723;0
20210707145415686_SVAKOV-R12_met.fits;1.75156;26504.9;4.96235;0.341333
20210707145323632_SVAKOV-R12_snap.fits;1.82019;26545.9;2.37399;0
20210707145427632_SVAKOV-R12_met.fits;2.1833;26494.6;5.5752;0.170667
20210707145514736_SVAKOV-R12_met.fits;1.62116;26502;9.82088;0.682667
20210707145423707_SVAKOV-R12_snap.fits;1.65267;26547.4;2.73632;0
20210707145523782_SVAKOV-R12_snap.fits;1.70062;26545.9;1.80111;0
20210707145647408_SVAKOV-R12_met.fits;2.07322;26526.9;11.5995;0.341333
20210707145718982_SVAKOV-R12_met.fits;1.6585;26545.9;3.34051;0.170667
20210707145623856_SVAKOV-R12_snap.fits;1.97904;26545.9;2.36786;0
20210707145724272_SVAKOV-R12_met.fits;1.78976;26497.6;4.81305;0.170667
20210707145723931_SVAKOV-R12_snap.fits;2.37103;26545.9;3.0807;0
20210707145824006_SVAKOV-R12_snap.fits;2.00063;26544.4;2.71666;0
20210707145924080_SVAKOV-R12_snap.fits;2.12025;26544.4;2.24371;0
