# file name; noise; peak f.; mag.; duration
20210707065918107_SVAKOV-R12_met.fits;1.62974;26518.1;3.41871;0.170667
20210707070037638_SVAKOV-R12_met.fits;1.79003;26480;6.91076;0.170667
20210707070141979_SVAKOV-R12_met.fits;1.5536;26518.1;5.26079;0.341333
20210707070048390_SVAKOV-R12_snap.fits;2.41095;26518.1;2.73101;0
20210707070219867_SVAKOV-R12_met.fits;1.67459;26490.2;3.39279;0.170667
20210707070148464_SVAKOV-R12_snap.fits;1.93566;26518.1;2.41086;0
20210707070248198_SVAKOV-R12_met.fits;1.84137;26482.9;5.82046;0.512
20210707070248539_SVAKOV-R12_snap.fits;2.08656;26518.1;2.42538;0
20210707070422064_SVAKOV-R12_met.fits;1.95848;26506.3;8.2587;1.36533
20210707070348614_SVAKOV-R12_snap.fits;1.31313;26518.1;2.28003;0
20210707070448688_SVAKOV-R12_snap.fits;1.80284;26519.5;1.75262;0
20210707070642182_SVAKOV-R12_met.fits;1.82267;26493.2;4.95659;0.170667
20210707070548763_SVAKOV-R12_snap.fits;1.92342;26519.5;2.51387;0
20210707070733040_SVAKOV-R12_met.fits;2.09053;26503.4;4.40233;0.341333
20210707070648838_SVAKOV-R12_snap.fits;1.67545;26521;2.404;0
20210707070841819_SVAKOV-R12_met.fits;2.18046;26497.6;7.93387;0.170667
20210707070748912_SVAKOV-R12_snap.fits;2.1071;26518.1;1.71261;0
20210707070913734_SVAKOV-R12_met.fits;1.41597;26521;3.31601;0.170667
20210707070848987_SVAKOV-R12_snap.fits;1.95368;26518.1;2.08853;0
20210707071013638_SVAKOV-R12_met.fits;1.92522;26509.3;4.97201;0.682667
20210707071026267_SVAKOV-R12_met.fits;1.80531;26519.5;3.7559;0.170667
20210707070949062_SVAKOV-R12_snap.fits;1.89296;26478.5;1.62805;0
20210707071049136_SVAKOV-R12_snap.fits;1.49225;26518.1;2.03774;0
20210707071149211_SVAKOV-R12_snap.fits;1.83645;26518.1;1.50678;0
20210707071249286_SVAKOV-R12_snap.fits;1.9231;26515.1;1.59939;0
20210707071347483_SVAKOV-R12_met.fits;1.71802;26499;4.42748;0.170667
20210707071349360_SVAKOV-R12_snap.fits;1.68278;26519.5;1.71436;0
20210707071449435_SVAKOV-R12_snap.fits;1.64994;26519.5;1.98241;0
20210707071549510_SVAKOV-R12_snap.fits;1.9413;26521;1.82073;0
20210707071649584_SVAKOV-R12_snap.fits;1.98039;26519.5;1.93755;0
20210707071749659_SVAKOV-R12_snap.fits;1.5999;26521;1.74171;0
20210707071936496_SVAKOV-R12_met.fits;2.0006;26480;5.833;0.341333
20210707071849734_SVAKOV-R12_snap.fits;2.04201;26531.2;1.7256;0
20210707071949808_SVAKOV-R12_snap.fits;1.7283;26519.5;1.9725;0
20210707072049883_SVAKOV-R12_snap.fits;1.72455;26521;2.11024;0
20210707072149958_SVAKOV-R12_snap.fits;1.60302;26521;1.69908;0
20210707072250032_SVAKOV-R12_snap.fits;1.69132;26521;1.98266;0
20210707072353691_SVAKOV-R12_met.fits;1.59406;26506.3;4.38479;0.512
20210707072439771_SVAKOV-R12_met.fits;2.16937;26504.9;5.30245;0.170667
20210707072350107_SVAKOV-R12_snap.fits;1.50649;26521;2.20809;0
20210707072450182_SVAKOV-R12_snap.fits;1.67445;26521;1.82289;0
20210707072550256_SVAKOV-R12_snap.fits;2.05851;26519.5;1.65579;0
20210707072650331_SVAKOV-R12_snap.fits;1.99856;26519.5;1.35468;0
20210707072758086_SVAKOV-R12_met.fits;1.43502;26519.5;3.62313;0.170667
20210707072750406_SVAKOV-R12_snap.fits;1.5284;26519.5;2.53124;0
20210707072850480_SVAKOV-R12_snap.fits;1.69232;26519.5;1.70816;0
20210707073007963_SVAKOV-R12_met.fits;1.96188;26502;6.74989;0.170667
20210707073016667_SVAKOV-R12_met.fits;1.85807;26507.8;6.80709;0.682667
20210707072950555_SVAKOV-R12_snap.fits;1.76871;26519.5;1.88308;0
20210707073106331_SVAKOV-R12_met.fits;1.51614;26502;3.52995;0.170667
20210707073124080_SVAKOV-R12_met.fits;1.84123;26497.6;5.28111;0.170667
20210707073050630_SVAKOV-R12_snap.fits;1.61061;26519.5;2.09363;0
20210707073209819_SVAKOV-R12_met.fits;2.10286;26500.5;4.89238;0.170667
20210707073150704_SVAKOV-R12_snap.fits;1.53159;26521;2.56129;0
20210707073250779_SVAKOV-R12_met.fits;1.5468;26521;4.75126;0.341333
20210707073313648_SVAKOV-R12_met.fits;1.57118;26500.5;3.92912;0.341333
20210707073334128_SVAKOV-R12_met.fits;1.62475;26459.5;6.16009;0.170667
20210707073250779_SVAKOV-R12_snap.fits;1.93151;26521;2.25404;0
20210707073430448_SVAKOV-R12_met.fits;1.62253;26519.5;3.48773;0.170667
20210707073350854_SVAKOV-R12_snap.fits;1.55949;26521;2.43352;0
20210707073504752_SVAKOV-R12_met.fits;1.9173;26503.4;6.08061;0.170667
20210707073450928_SVAKOV-R12_snap.fits;1.50141;26522.5;2.02941;0
20210707073551003_SVAKOV-R12_snap.fits;1.91592;26531.2;1.8271;0
20210707073725040_SVAKOV-R12_met.fits;1.87547;26513.7;4.57052;0.170667
20210707073731014_SVAKOV-R12_met.fits;1.75342;26503.4;5.10383;0.341333
20210707073651078_SVAKOV-R12_snap.fits;1.70319;26519.5;2.23507;0
20210707073758150_SVAKOV-R12_met.fits;1.70082;26509.3;10.7308;0.341333
20210707073751152_SVAKOV-R12_snap.fits;1.59906;26521;1.27351;0
20210707073851227_SVAKOV-R12_snap.fits;2.06324;26519.5;1.60657;0
20210707074001883_SVAKOV-R12_met.fits;1.62715;26491.7;12.7176;1.024
20210707073951302_SVAKOV-R12_snap.fits;1.618;26521;2.07094;0
20210707074107760_SVAKOV-R12_met.fits;1.63746;26503.4;4.64926;2.73067
20210707074113563_SVAKOV-R12_met.fits;1.47555;26519.5;3.05377;0.170667
20210707074136774_SVAKOV-R12_met.fits;1.8027;26472.7;11.0069;0.341333
20210707074051376_SVAKOV-R12_snap.fits;1.67639;26519.5;1.91851;0
20210707074151451_SVAKOV-R12_snap.fits;1.71184;26521;2.19325;0
20210707074251526_SVAKOV-R12_snap.fits;1.70417;26521;2.07521;0
20210707074351600_SVAKOV-R12_snap.fits;1.5666;26519.5;1.42625;0
20210707074529904_SVAKOV-R12_met.fits;1.70117;26519.5;3.42577;1.536
20210707074451675_SVAKOV-R12_snap.fits;1.45897;26519.5;1.9761;0
20210707074631003_SVAKOV-R12_met.fits;1.6716;26496.1;8.57642;0.341333
20210707074551750_SVAKOV-R12_snap.fits;1.88647;26522.5;1.59256;0
20210707074651824_SVAKOV-R12_snap.fits;1.72958;26509.3;2.75984;0
20210707074750192_SVAKOV-R12_met.fits;1.72958;26509.3;3.47865;0.170667
20210707074841392_SVAKOV-R12_met.fits;2.20583;26481.4;6.97005;0.341333
20210707074751899_SVAKOV-R12_snap.fits;1.73251;26522.5;2.09541;0
20210707074851974_SVAKOV-R12_snap.fits;1.65341;26521;1.87847;0
20210707074952048_SVAKOV-R12_snap.fits;1.65336;26521;2.06378;0
20210707075118747_SVAKOV-R12_met.fits;1.68568;26460.9;3.42642;0.170667
20210707075052123_SVAKOV-R12_snap.fits;1.81255;26519.5;2.21355;0
20210707075241350_SVAKOV-R12_met.fits;1.68933;26509.3;7.2899;0.170667
20210707075152198_SVAKOV-R12_snap.fits;2.20799;26521;2.10178;0
20210707075313094_SVAKOV-R12_met.fits;1.41783;26521;2.86531;0.170667
20210707075252272_SVAKOV-R12_snap.fits;1.77117;26521;1.40838;0
20210707075355931_SVAKOV-R12_met.fits;1.65633;26521;3.53244;0.170667
20210707075352347_SVAKOV-R12_snap.fits;1.69749;26521;2.83761;0
20210707075452422_SVAKOV-R12_snap.fits;1.9133;26475.6;1.83727;0
20210707075617243_SVAKOV-R12_met.fits;1.71608;26509.3;4.98046;0.170667
20210707075552496_SVAKOV-R12_snap.fits;1.8974;26521;2.13453;0
20210707075652571_SVAKOV-R12_snap.fits;1.95897;26521;2.17758;0
20210707075826267_SVAKOV-R12_met.fits;2.37469;26502;5.10963;0.170667
20210707075752646_SVAKOV-R12_snap.fits;2.42318;26518.1;2.51979;0
20210707075900912_SVAKOV-R12_met.fits;1.78767;26482.9;4.45317;0.170667
20210707075852720_SVAKOV-R12_snap.fits;1.76713;26516.6;2.00582;0
20210707075952795_SVAKOV-R12_snap.fits;1.63656;26518.1;2.30114;0
