# file name; noise; peak f.; mag.; duration
20210707050122096_SVAKOV-R12_met.fits;2.79775;26509.3;6.28783;0.170667
20210707050039430_SVAKOV-R12_snap.fits;2.34294;26521;1.40352;0
20210707050144624_SVAKOV-R12_met.fits;2.32114;26494.6;8.19615;0.341333
20210707050155888_SVAKOV-R12_met.fits;1.7642;26522.5;3.73083;0.170667
20210707050139504_SVAKOV-R12_snap.fits;1.79185;26522.5;1.9127;0
20210707050239579_SVAKOV-R12_snap.fits;1.81153;26521;1.81274;0
20210707050339654_SVAKOV-R12_snap.fits;1.8917;26519.5;2.86116;0
20210707050520518_SVAKOV-R12_met.fits;1.61662;26499;6.01023;0.170667
20210707050439728_SVAKOV-R12_snap.fits;2.44169;26519.5;3.02804;0
20210707050539803_SVAKOV-R12_snap.fits;2.69053;26518.1;3.0324;0
20210707050650630_SVAKOV-R12_met.fits;2.76335;26493.2;18.8997;0.341333
20210707050639878_SVAKOV-R12_snap.fits;2.52581;26512.2;2.25509;0
20210707050828934_SVAKOV-R12_met.fits;2.27053;26494.6;5.42539;0.170667
20210707050739952_SVAKOV-R12_snap.fits;1.51677;26516.6;2.96149;0
20210707050856411_SVAKOV-R12_met.fits;2.01944;26528.3;4.85691;0.170667
20210707050840027_SVAKOV-R12_snap.fits;1.85488;26519.5;2.58581;0
20210707050940102_SVAKOV-R12_snap.fits;2.78412;26519.5;3.68388;0
20210707051131888_SVAKOV-R12_met.fits;1.68064;26497.6;3.95874;0.170667
20210707051040176_SVAKOV-R12_snap.fits;2.3686;26518.1;2.05949;0
20210707051207216_SVAKOV-R12_met.fits;1.93614;26499;4.76153;0.170667
20210707051140251_SVAKOV-R12_snap.fits;2.46587;26518.1;2.01361;0
20210707051240326_SVAKOV-R12_snap.fits;1.70933;26518.1;3.36012;0
20210707051339035_SVAKOV-R12_met.fits;1.66446;26503.4;3.9238;0.170667
20210707051342278_SVAKOV-R12_met.fits;1.94442;26500.5;5.05204;0.170667
20210707051340400_SVAKOV-R12_snap.fits;2.65826;26450.7;2.15211;0
20210707051445936_SVAKOV-R12_met.fits;2.30208;26488.8;5.31123;0.170667
20210707051440475_SVAKOV-R12_snap.fits;1.70725;26519.5;3.12766;0
20210707051540379_SVAKOV-R12_met.fits;1.54696;26519.5;3.12171;0.170667
20210707051540550_SVAKOV-R12_snap.fits;1.67712;26519.5;2.76515;0
20210707051640624_SVAKOV-R12_snap.fits;2.22862;26519.5;1.88465;0
20210707051740699_SVAKOV-R12_snap.fits;1.44407;26518.1;1.98666;0
20210707051840774_SVAKOV-R12_snap.fits;1.85825;26519.5;2.14811;0
20210707052006107_SVAKOV-R12_met.fits;2.34788;26500.5;8.07837;0.170667
20210707051940848_SVAKOV-R12_snap.fits;1.96315;26521;2.00832;0
20210707052110790_SVAKOV-R12_met.fits;2.01935;26521;4.12762;0.170667
20210707052040923_SVAKOV-R12_snap.fits;2.20376;26521;2.193;0
20210707052152262_SVAKOV-R12_met.fits;1.51663;26521;3.10977;0.170667
20210707052229638_SVAKOV-R12_met.fits;1.297;26519.5;3.01604;0.170667
20210707052140998_SVAKOV-R12_snap.fits;1.81188;26519.5;2.05923;0
20210707052239024_SVAKOV-R12_met.fits;2.22483;26499;4.51802;0.170667
20210707052241072_SVAKOV-R12_snap.fits;1.4891;26519.5;1.90968;0
20210707052421424_SVAKOV-R12_met.fits;2.04472;26519.5;4.44424;0.170667
20210707052435931_SVAKOV-R12_met.fits;2.43913;26493.2;8.54235;0.170667
20210707052341147_SVAKOV-R12_snap.fits;2.00364;26521;2.66663;0
20210707052451462_SVAKOV-R12_met.fits;1.89153;26521;5.55234;0.170667
20210707052441222_SVAKOV-R12_snap.fits;1.81136;26518.1;2.38508;0
20210707052547782_SVAKOV-R12_met.fits;1.31186;26519.5;2.63113;0.170667
20210707052541296_SVAKOV-R12_snap.fits;1.9479;26519.5;1.92936;0
20210707052641371_SVAKOV-R12_snap.fits;1.62304;26521;2.77981;0
20210707052750491_SVAKOV-R12_met.fits;1.42577;26521;2.86001;0.170667
20210707052741446_SVAKOV-R12_snap.fits;1.5194;26519.5;1.84501;0
20210707052926064_SVAKOV-R12_met.fits;1.82231;26491.7;4.33784;0.341333
20210707052841520_SVAKOV-R12_snap.fits;1.6828;26519.5;1.52992;0
20210707053028358_SVAKOV-R12_met.fits;1.52674;26500.5;6.34732;0.170667
20210707052941595_SVAKOV-R12_snap.fits;2.20616;26471.2;1.85701;0
20210707053041670_SVAKOV-R12_snap.fits;1.85697;26519.5;2.5946;0
20210707053141744_SVAKOV-R12_snap.fits;2.05236;26521;1.82718;0
20210707053246939_SVAKOV-R12_met.fits;1.76055;26519.5;3.56365;0.170667
20210707053302128_SVAKOV-R12_met.fits;2.03787;26502;5.14326;0.170667
20210707053241819_SVAKOV-R12_snap.fits;2.02908;26519.5;1.99844;0
20210707053341894_SVAKOV-R12_snap.fits;1.70609;26519.5;1.73967;0
20210707053452379_SVAKOV-R12_met.fits;1.77409;26480;4.61045;0.170667
20210707053510470_SVAKOV-R12_met.fits;1.58554;26496.1;6.41113;0.170667
20210707053531462_SVAKOV-R12_met.fits;2.08268;26485.8;4.81656;0.170667
20210707053441968_SVAKOV-R12_snap.fits;1.87182;26519.5;1.80245;0
20210707053623003_SVAKOV-R12_met.fits;1.58277;26519.5;4.51097;0.341333
20210707053542043_SVAKOV-R12_snap.fits;2.09846;26518.1;2.11731;0
20210707053713691_SVAKOV-R12_met.fits;1.75018;26518.1;3.69425;0.341333
20210707053642118_SVAKOV-R12_snap.fits;1.94845;26519.5;2.59005;0
20210707053742192_SVAKOV-R12_snap.fits;2.05823;26519.5;2.27538;0
20210707053850630_SVAKOV-R12_met.fits;2.09742;26500.5;5.2182;0.170667
20210707053842267_SVAKOV-R12_snap.fits;1.75302;26518.1;2.06792;0
20210707053942342_SVAKOV-R12_snap.fits;1.90412;26518.1;1.70481;0
20210707054048902_SVAKOV-R12_met.fits;1.853;26496.1;6.63638;0.170667
20210707054042416_SVAKOV-R12_snap.fits;1.75752;26518.1;2.10093;0
20210707054206214_SVAKOV-R12_met.fits;1.74981;26475.6;5.33137;0.170667
20210707054142491_SVAKOV-R12_snap.fits;2.03313;26518.1;1.81757;0
20210707054242566_SVAKOV-R12_snap.fits;1.71736;26518.1;2.05949;0
20210707054342640_SVAKOV-R12_snap.fits;2.09;26518.1;2.53416;0
20210707054509510_SVAKOV-R12_met.fits;1.7821;26506.3;9.61019;0.682667
20210707054532038_SVAKOV-R12_met.fits;1.58428;26518.1;3.24993;1.19467
20210707054442715_SVAKOV-R12_snap.fits;1.97138;26519.5;2.23145;0
20210707054554224_SVAKOV-R12_met.fits;1.35006;26519.5;3.01741;0.170667
20210707054630235_SVAKOV-R12_met.fits;1.83364;26518.1;3.70191;0.170667
20210707054542790_SVAKOV-R12_snap.fits;2.2619;26516.6;2.53216;0
20210707054642864_SVAKOV-R12_snap.fits;2.32767;26518.1;2.41354;0
20210707054742939_SVAKOV-R12_snap.fits;1.89562;26518.1;1.78191;0
20210707054843014_SVAKOV-R12_snap.fits;2.33626;26518.1;2.21018;0
20210707054943088_SVAKOV-R12_snap.fits;2.22543;26468.3;2.83737;0
20210707055043163_SVAKOV-R12_snap.fits;1.77963;26490.2;1.92494;0
20210707055143238_SVAKOV-R12_snap.fits;1.72219;26521;1.16269;0
20210707055243312_SVAKOV-R12_snap.fits;1.68929;26521;1.66845;0
20210707055343387_SVAKOV-R12_snap.fits;2.0292;26463.9;1.67457;0
20210707055506843_SVAKOV-R12_met.fits;1.86575;26547.4;5.96581;6.82667
20210707055443462_SVAKOV-R12_snap.fits;1.58241;26521;2.5902;0
20210707055629275_SVAKOV-R12_met.fits;1.7501;26502;4.2039;0.170667
20210707055543536_SVAKOV-R12_snap.fits;1.7632;26521;1.44152;0
20210707055714672_SVAKOV-R12_met.fits;1.80306;26519.5;5.59522;0.170667
20210707055643611_SVAKOV-R12_snap.fits;1.55914;26521;2.7381;0
20210707055743686_SVAKOV-R12_snap.fits;1.55532;26521;2.31773;0
20210707055843760_SVAKOV-R12_snap.fits;1.85004;26522.5;2.16479;0
20210707055943835_SVAKOV-R12_snap.fits;1.64371;26518.1;2.67536;0
