# file name; noise; peak f.; mag.; duration
20170326050124041_SVAKOV-R10_met.fits;1.49052;26504.9;3.04026;0.170667
20170326050142644_SVAKOV-R10_met.fits;1.4676;26512.2;3.75599;0.170667
20170326050051273_SVAKOV-R10_snap.fits;1.80163;26518.1;1.21218;0
20170326050243401_SVAKOV-R10_met.fits;1.46975;26493.2;4.72977;0.341333
20170326050151348_SVAKOV-R10_snap.fits;1.59027;26532.7;1.25423;0
20170326050251422_SVAKOV-R10_snap.fits;1.57717;26547.4;1.44743;0
20170326050357470_SVAKOV-R10_met.fits;1.55332;26487.3;16.9329;0.682667
20170326050351497_SVAKOV-R10_snap.fits;1.24788;26545.9;1.71229;0
20170326050543796_SVAKOV-R10_met.fits;1.50957;26512.2;4.30396;0.341333
20170326050451572_SVAKOV-R10_snap.fits;1.5381;26528.3;1.59625;0
20170326050621854_SVAKOV-R10_met.fits;1.69811;26500.5;5.82581;0.341333
20170326050551646_SVAKOV-R10_snap.fits;1.57797;26475.6;1.31965;0
20170326050700254_SVAKOV-R10_met.fits;1.54546;26513.7;3.87746;0.170667
20170326050713737_SVAKOV-R10_met.fits;1.55834;26526.9;3.33932;0.170667
20170326050651721_SVAKOV-R10_snap.fits;1.48616;26507.8;1.31657;0
20170326050759817_SVAKOV-R10_met.fits;1.68887;26462.4;18.3365;0.341333
20170326050751796_SVAKOV-R10_snap.fits;1.68257;26459.5;1.40138;0
20170326050848798_SVAKOV-R10_met.fits;1.58939;26497.6;5.77048;0.341333
20170326050929588_SVAKOV-R10_met.fits;1.3355;26497.6;3.40215;0.170667
20170326050851870_SVAKOV-R10_snap.fits;1.41234;26537.1;1.20851;0
20170326050951945_SVAKOV-R10_snap.fits;1.51158;26468.3;1.40227;0
20170326051058334_SVAKOV-R10_met.fits;1.4213;26480;3.40469;0.341333
20170326051052020_SVAKOV-R10_snap.fits;1.39649;26459.5;1.59619;0
20170326051202846_SVAKOV-R10_met.fits;1.42111;26500.5;3.97604;0.170667
20170326051238004_SVAKOV-R10_met.fits;1.37371;26469.7;3.52332;0.170667
20170326051152094_SVAKOV-R10_snap.fits;1.3621;26506.3;1.35825;0
20170326051255412_SVAKOV-R10_met.fits;1.70929;26484.4;4.08286;0.170667
20170326051330910_SVAKOV-R10_met.fits;1.34176;26506.3;8.59969;0.341333
20170326051336201_SVAKOV-R10_met.fits;1.4981;26510.7;5.92344;0.170667
20170326051252169_SVAKOV-R10_snap.fits;1.79857;26506.3;1.14775;0
20170326051350708_SVAKOV-R10_met.fits;1.56274;26512.2;3.46153;0.341333
20170326051429620_SVAKOV-R10_met.fits;1.67426;26507.8;4.92145;0.682667
20170326051352244_SVAKOV-R10_snap.fits;1.54471;26482.9;1.544;0
20170326051526964_SVAKOV-R10_met.fits;1.40922;26507.8;3.03397;0.170667
20170326051452318_SVAKOV-R10_snap.fits;1.2856;26526.9;1.21248;0
20170326051621236_SVAKOV-R10_met.fits;1.67686;26481.4;4.47454;0.341333
20170326051552393_SVAKOV-R10_snap.fits;1.75947;26471.2;1.20438;0
20170326051650078_SVAKOV-R10_met.fits;1.50131;26496.1;4.6274;0.512
20170326051652468_SVAKOV-R10_snap.fits;1.53143;26482.9;0.985548;0
20170326051752542_SVAKOV-R10_snap.fits;1.59401;26477.1;1.41557;0
20170326051901492_SVAKOV-R10_met.fits;1.35163;26494.6;4.16308;0.341333
20170326051852617_SVAKOV-R10_snap.fits;1.40089;26488.8;1.09842;0
20170326052014196_SVAKOV-R10_met.fits;1.78055;26507.8;7.93058;0.341333
20170326051952692_SVAKOV-R10_snap.fits;1.55705;26494.6;0.948514;0
20170326052050889_SVAKOV-R10_met.fits;1.52467;26499;4.06569;0.170667
20170326052052766_SVAKOV-R10_snap.fits;1.43618;26471.2;1.49347;0
20170326052152841_SVAKOV-R10_snap.fits;1.65838;26534.2;1.17663;0
20170326052250356_SVAKOV-R10_met.fits;1.71057;26493.2;4.14908;0.170667
20170326052322441_SVAKOV-R10_met.fits;1.43522;26478.5;3.27384;1.70667
20170326052252916_SVAKOV-R10_snap.fits;1.29271;26528.3;1.55509;0
20170326052352990_SVAKOV-R10_snap.fits;1.58964;26502;1.49706;0
20170326052459892_SVAKOV-R10_met.fits;1.62944;26497.6;5.73087;0.512
20170326052504670_SVAKOV-R10_met.fits;1.19002;26500.5;2.67323;9.04533
20170326052453065_SVAKOV-R10_snap.fits;1.72571;26460.9;1.17485;0
20170326052634270_SVAKOV-R10_met.fits;1.39832;26499;3.08781;0.170667
20170326052553140_SVAKOV-R10_snap.fits;1.43467;26521;1.4703;0
20170326052652020_SVAKOV-R10_met.fits;1.40441;26499;10.5086;0.512
20170326052745609_SVAKOV-R10_met.fits;1.81681;26482.9;4.23326;0.341333
20170326052653214_SVAKOV-R10_snap.fits;1.49176;26471.2;1.67677;0
20170326052803188_SVAKOV-R10_met.fits;1.48632;26485.8;3.90536;0.170667
20170326052753289_SVAKOV-R10_snap.fits;1.54419;26547.4;1.45931;0
20170326052927156_SVAKOV-R10_met.fits;1.36927;26506.3;3.71706;0.170667
20170326052853364_SVAKOV-R10_snap.fits;1.57931;26488.8;2.06103;0
20170326052948660_SVAKOV-R10_met.fits;1.65326;26488.8;4.40778;2.21867
20170326053028084_SVAKOV-R10_met.fits;1.69654;26490.2;4.90469;0.170667
20170326052953438_SVAKOV-R10_snap.fits;1.47171;26460.9;1.13696;0
20170326053053513_SVAKOV-R10_snap.fits;1.64986;26453.6;1.21474;0
20170326053153588_SVAKOV-R10_snap.fits;1.43712;26515.1;1.01448;0
20170326053326601_SVAKOV-R10_met.fits;1.73179;26509.3;7.74251;0.170667
20170326053341449_SVAKOV-R10_met.fits;1.33048;26477.1;3.28359;0.170667
20170326053345033_SVAKOV-R10_met.fits;1.65216;26468.3;7.85643;0.341333
20170326053253662_SVAKOV-R10_snap.fits;1.28387;26459.5;1.33003;0
20170326053353737_SVAKOV-R10_snap.fits;1.70409;26541.5;1.42125;0
20170326053542793_SVAKOV-R10_met.fits;1.32466;26481.4;3.33968;0.341333
20170326053453812_SVAKOV-R10_snap.fits;1.67919;26509.3;1.55751;0
20170326053553886_SVAKOV-R10_snap.fits;1.60821;26460.9;1.26065;0
20170326053731166_SVAKOV-R10_met.fits;1.49653;26531.2;3.02613;0.170667
20170326053653961_SVAKOV-R10_snap.fits;1.59509;26506.3;1.38639;0
20170326053833972_SVAKOV-R10_met.fits;1.74615;26478.5;4.86264;0.170667
20170326053754036_SVAKOV-R10_snap.fits;1.4746;26537.1;1.22761;0
20170326053854110_SVAKOV-R10_snap.fits;1.51437;26496.1;1.30339;0
20170326053954185_SVAKOV-R10_snap.fits;1.58124;26522.5;1.64396;0
20170326054054260_SVAKOV-R10_snap.fits;1.52798;26468.3;1.30586;0
20170326054226761_SVAKOV-R10_met.fits;1.29405;26487.3;6.29529;0.341333
20170326054154334_SVAKOV-R10_snap.fits;1.48758;26469.7;1.64361;0
20170326054254409_SVAKOV-R10_snap.fits;1.88239;26490.2;1.38578;0
20170326054354484_SVAKOV-R10_snap.fits;1.44054;26543;1.38063;0
20170326054543028_SVAKOV-R10_met.fits;1.31118;26503.4;3.50664;0.170667
20170326054454558_SVAKOV-R10_snap.fits;1.75846;26456.5;1.31643;0
20170326054646516_SVAKOV-R10_met.fits;1.46954;26503.4;3.20922;0.170667
20170326054554633_SVAKOV-R10_snap.fits;1.26744;26512.2;1.74297;0
20170326054648564_SVAKOV-R10_met.fits;1.4201;26502;3.74333;0.512
20170326054654708_SVAKOV-R10_snap.fits;1.37301;26500.5;1.47585;0
20170326054818846_SVAKOV-R10_met.fits;1.59614;26480;3.65394;0.170667
20170326054754782_SVAKOV-R10_snap.fits;2.12349;26456.5;1.78746;0
20170326054854857_SVAKOV-R10_snap.fits;1.38651;26463.9;1.60987;0
20170326054954932_SVAKOV-R10_snap.fits;1.59076;26504.9;1.20592;0
20170326055055006_SVAKOV-R10_snap.fits;1.68615;26522.5;1.20084;0
20170326055202420_SVAKOV-R10_met.fits;1.73526;26503.4;8.2889;0.170667
20170326055155081_SVAKOV-R10_snap.fits;1.41087;26538.6;1.5842;0
20170326055334238_SVAKOV-R10_met.fits;1.38018;26485.8;4.27748;0.512
20170326055255156_SVAKOV-R10_snap.fits;1.75756;26458;1.58332;0
20170326055355230_SVAKOV-R10_snap.fits;1.75861;26471.2;1.37646;0
20170326055453086_SVAKOV-R10_met.fits;1.2658;26502;2.58721;0.341333
20170326055455305_SVAKOV-R10_snap.fits;1.4523;26484.4;1.17401;0
20170326055555380_SVAKOV-R10_snap.fits;1.51275;26522.5;1.41569;0
20170326055652382_SVAKOV-R10_met.fits;1.5744;26499;6.16326;0.853333
20170326055655454_SVAKOV-R10_snap.fits;1.58274;26463.9;1.10813;0
20170326055751433_SVAKOV-R10_met.fits;1.83886;26494.6;25.9767;0.341333
20170326055816692_SVAKOV-R10_met.fits;1.46143;26523.9;3.21015;0.170667
20170326055844340_SVAKOV-R10_met.fits;1.48268;26497.6;7.17387;0.512
20170326055755529_SVAKOV-R10_snap.fits;1.49838;26502;1.20034;0
20170326055855604_SVAKOV-R10_snap.fits;1.39234;26515.1;1.2905;0
20170326055955678_SVAKOV-R10_snap.fits;1.49651;26512.2;1.14407;0
