#timestamp,LO_Frequency 
1490562015.3,286046998.3
1490562035.2,286047000.7
1490562055.2,286046999.4
1490562075.1,286047000.2
1490562095.1,286047001.1
1490562096.0,286047001.1
1490562115.0,286046997.7
1490562115.9,286046997.7
1490562135.9,286047005.5
1490562155.8,286047002.2
1490562175.7,286046998.5
1490562195.7,286047000.9
1490562215.6,286046998.8
1490562235.6,286046998.4
1490562255.5,286047001.2
1490562275.4,286047000.4
1490562295.4,286047001.0
1490562315.3,286046998.1
1490562335.3,286047002.1
1490562355.2,286046998.4
1490562375.1,286047000.5
1490562395.1,286046998.1
1490562396.0,286046998.1
1490562415.0,286047002.2
1490562415.9,286047002.2
1490562435.9,286046999.6
1490562455.8,286047000.4
1490562475.8,286046998.6
1490562495.7,286047000.2
1490562515.6,286047000.1
1490562535.6,286047001.6
1490562555.5,286047000.2
1490562575.5,286047002.8
1490562595.4,286046997.1
1490562615.3,286047000.1
1490562635.3,286047001.4
1490562655.2,286046999.0
1490562675.2,286046996.6
1490562695.1,286047000.8
1490562715.0,286047000.3
1490562716.0,286047000.3
1490562735.9,286046999.1
1490562755.8,286046999.5
1490562775.8,286046998.2
1490562795.7,286046999.8
1490562815.7,286047003.3
1490562835.6,286047003.3
1490562855.5,286046998.4
1490562875.5,286046998.6
1490562895.4,286047002.0
1490562915.4,286046999.0
1490562935.3,286047001.1
1490562955.2,286047000.7
1490562975.2,286046998.5
1490562995.1,286046998.2
1490563015.1,286047000.4
1490563016.0,286047000.4
1490563035.0,286047000.5
1490563035.9,286047000.5
1490563055.9,286047000.0
1490563075.8,286047002.0
1490563095.7,286047002.3
1490563115.7,286046998.6
1490563135.6,286047002.2
1490563155.6,286046995.2
1490563175.5,286046998.6
1490563195.4,286047002.3
1490563215.4,286047002.3
1490563235.3,286046996.5
1490563255.3,286047001.3
1490563275.2,286046998.6
1490563295.1,286046998.9
1490563315.1,286047001.2
1490563316.0,286047001.2
1490563335.0,286046995.7
1490563336.0,286046995.7
1490563355.9,286047005.9
1490563375.8,286047000.7
1490563395.8,286046998.3
1490563415.7,286046999.9
1490563435.7,286046999.9
1490563455.6,286047001.4
1490563475.5,286047000.2
1490563495.5,286047000.5
1490563515.4,286047000.8
1490563535.3,286047000.8
1490563555.4,286046998.4
1490563575.3,286047000.2
1490563595.2,286047000.2
1490563615.2,286047002.5
1490563635.1,286047002.7
1490563655.1,286047000.7
1490563656.0,286047000.7
1490563675.0,286046995.7
1490563675.9,286046995.7
1490563695.9,286047002.1
1490563715.8,286047001.2
1490563735.7,286046998.9
1490563755.7,286047001.3
1490563775.6,286047000.2
1490563795.6,286047000.6
1490563815.5,286047001.2
1490563835.4,286046999.2
1490563855.4,286046999.4
1490563875.3,286046998.6
1490563895.3,286046998.2
1490563915.2,286047000.7
1490563935.1,286047000.9
1490563955.1,286046999.6
1490563956.0,286046999.6
1490563975.0,286046998.4
1490563975.9,286046998.4
1490563995.9,286047000.6
1490564015.8,286046999.8
1490564035.8,286047001.6
1490564055.7,286047000.4
1490564075.6,286047002.4
1490564095.6,286046999.9
1490564115.5,286046999.6
1490564135.5,286046997.8
1490564155.4,286046999.0
1490564175.3,286047001.7
1490564195.3,286047002.3
1490564215.2,286046998.6
1490564235.2,286047002.5
1490564255.1,286046999.8
1490564275.0,286046998.2
1490564276.0,286046998.2
1490564295.9,286047005.8
1490564315.8,286047000.9
1490564335.8,286047000.0
1490564355.7,286047001.2
1490564375.7,286046999.6
1490564395.6,286046998.4
1490564415.5,286047000.0
1490564435.5,286047002.8
1490564455.4,286046997.5
1490564475.4,286047000.7
1490564495.3,286046996.6
1490564515.2,286047001.6
1490564535.2,286047001.9
1490564555.1,286046998.2
1490564575.1,286047002.2
1490564576.0,286047002.2
1490564595.0,286046996.9
1490564595.9,286046996.9
1490564615.9,286047005.9
1490564635.8,286046997.8
1490564655.7,286047000.8
1490564675.7,286046999.3
1490564695.6,286046997.2
1490564715.6,286046996.5
1490564735.5,286047001.3
1490564755.4,286047004.1
1490564775.4,286047001.0
1490564795.3,286047000.6
1490564815.3,286047001.1
1490564835.2,286046997.1
1490564855.1,286047000.3
1490564875.1,286047002.7
1490564876.0,286047002.7
1490564895.0,286046995.2
1490564895.9,286046995.2
1490564915.9,286047004.5
1490564935.8,286047000.3
1490564955.8,286046997.7
1490564975.7,286047001.2
1490564995.6,286046999.2
1490565015.6,286046997.1
1490565035.5,286047001.6
1490565055.5,286046999.9
1490565075.4,286046999.7
1490565095.3,286047002.5
1490565115.3,286046999.7
1490565135.2,286047000.0
1490565155.2,286046999.2
1490565175.1,286046999.0
1490565195.0,286047002.0
1490565196.0,286047002.0
1490565215.9,286046998.1
1490565235.8,286047000.7
1490565255.8,286046999.6
1490565275.7,286046997.4
1490565295.6,286047000.3
1490565315.6,286046998.6
1490565335.5,286047002.5
1490565355.5,286047002.4
1490565375.4,286046998.3
1490565395.3,286047000.4
1490565415.3,286047000.4
1490565435.2,286047000.7
1490565455.2,286047002.7
1490565475.1,286047000.2
1490565495.0,286047000.8
1490565496.0,286047000.8
1490565515.9,286046996.8
1490565535.8,286047002.8
1490565555.8,286046996.8
1490565575.7,286047000.4
1490565595.7,286047001.0
