# file name; noise; peak f.; mag.; duration
20170326060137396_SVAKOV-R10_met.fits;1.44154;26512.2;3.47663;0.170667
20170326060055753_SVAKOV-R10_snap.fits;1.68312;26499;1.55329;0
20170326060155828_SVAKOV-R10_snap.fits;1.47378;26543;1.34545;0
20170326060342324_SVAKOV-R10_met.fits;1.49605;26490.2;4.48518;0.341333
20170326060255902_SVAKOV-R10_snap.fits;1.46442;26469.7;1.3981;0
20170326060355977_SVAKOV-R10_snap.fits;1.74548;26462.4;1.59882;0
20170326060456052_SVAKOV-R10_snap.fits;1.62603;26468.3;1.42519;0
20170326060634014_SVAKOV-R10_met.fits;1.74828;26502;3.70153;0.682667
20170326060556126_SVAKOV-R10_snap.fits;1.31575;26540;1.27803;0
20170326060656201_SVAKOV-R10_snap.fits;1.46122;26485.8;1.49165;0
20170326060756276_SVAKOV-R10_snap.fits;1.51767;26502;1.32312;0
20170326060856350_SVAKOV-R10_snap.fits;1.57008;26540;1.18322;0
20170326061017417_SVAKOV-R10_met.fits;1.67318;26502;3.76556;0.341333
20170326060956425_SVAKOV-R10_snap.fits;1.76749;26496.1;1.7365;0
20170326061056500_SVAKOV-R10_snap.fits;1.70128;26475.6;1.17255;0
20170326061213641_SVAKOV-R10_met.fits;1.63261;26502;6.70637;0.341333
20170326061156574_SVAKOV-R10_snap.fits;1.91958;26466.8;1.41618;0
20170326061322078_SVAKOV-R10_met.fits;1.62537;26496.1;3.65308;0.170667
20170326061336244_SVAKOV-R10_met.fits;1.85433;26507.8;7.01112;0.512
20170326061256649_SVAKOV-R10_snap.fits;1.83559;26450.7;1.3976;0
20170326061425054_SVAKOV-R10_met.fits;1.63397;26484.4;3.50588;0.170667
20170326061356724_SVAKOV-R10_snap.fits;1.80838;26480;1.47511;0
20170326061531614_SVAKOV-R10_met.fits;1.80701;26541.5;7.55769;0.341333
20170326061456798_SVAKOV-R10_snap.fits;1.37552;26469.7;1.19314;0
20170326061556873_SVAKOV-R10_snap.fits;1.48387;26496.1;1.24954;0
20170326061713673_SVAKOV-R10_met.fits;1.6511;26484.4;17.5478;0.512
20170326061656948_SVAKOV-R10_snap.fits;1.4436;26460.9;1.07147;0
20170326061755657_SVAKOV-R10_met.fits;1.57627;26499;4.39668;0.170667
20170326061757022_SVAKOV-R10_snap.fits;1.37902;26512.2;1.31664;0
20170326061944884_SVAKOV-R10_met.fits;1.67996;26515.1;3.71537;0.170667
20170326061857097_SVAKOV-R10_snap.fits;1.75535;26474.1;1.23383;0
20170326061957172_SVAKOV-R10_snap.fits;1.48425;26475.6;1.40204;0
20170326062150494_SVAKOV-R10_met.fits;1.49157;26497.6;5.08057;0.170667
20170326062057246_SVAKOV-R10_snap.fits;1.75166;26518.1;1.53545;0
20170326062157321_SVAKOV-R10_snap.fits;2.50987;26545.9;1.88885;0
20170326062303028_SVAKOV-R10_met.fits;1.65956;26504.9;12.8514;0.341333
20170326062257396_SVAKOV-R10_snap.fits;1.46011;26490.2;1.45164;0
20170326062357470_SVAKOV-R10_snap.fits;1.74537;26541.5;1.41521;0
20170326062503860_SVAKOV-R10_met.fits;1.49949;26503.4;4.9048;1.70667
20170326062457545_SVAKOV-R10_snap.fits;1.62034;26480;1.47429;0
20170326062610932_SVAKOV-R10_met.fits;1.77598;26499;3.89031;0.341333
20170326062631412_SVAKOV-R10_met.fits;1.71825;26468.3;11.4537;0.341333
20170326062646601_SVAKOV-R10_met.fits;1.5687;26484.4;3.30331;0.341333
20170326062557620_SVAKOV-R10_snap.fits;1.61037;26513.7;1.53439;0
20170326062657694_SVAKOV-R10_snap.fits;1.57353;26474.1;1.27204;0
20170326062830196_SVAKOV-R10_met.fits;1.49488;26535.6;4.96977;0.170667
20170326062757769_SVAKOV-R10_snap.fits;1.64183;26452.1;1.79499;0
20170326062901598_SVAKOV-R10_met.fits;1.72372;26504.9;4.9605;0.170667
20170326062857844_SVAKOV-R10_snap.fits;1.71583;26531.2;1.28356;0
20170326062957918_SVAKOV-R10_snap.fits;1.53475;26509.3;0.964435;0
20170326063057993_SVAKOV-R10_snap.fits;1.42867;26529.8;1.26728;0
20170326063235956_SVAKOV-R10_met.fits;1.66948;26503.4;4.86448;1.70667
20170326063158068_SVAKOV-R10_snap.fits;1.67919;26534.2;1.39303;0
20170326063323913_SVAKOV-R10_met.fits;1.56307;26500.5;3.14549;0.170667
20170326063258142_SVAKOV-R10_snap.fits;1.47603;26494.6;1.40113;0
20170326063358217_SVAKOV-R10_snap.fits;1.55321;26521;1.53447;0
20170326063512457_SVAKOV-R10_met.fits;1.61978;26481.4;19.966;0.512
20170326063458292_SVAKOV-R10_snap.fits;1.69522;26459.5;1.89045;0
20170326063555636_SVAKOV-R10_met.fits;1.70683;26502;7.87516;0.170667
20170326063558366_SVAKOV-R10_snap.fits;1.49017;26515.1;1.41289;0
20170326063658441_SVAKOV-R10_snap.fits;1.73276;26502;1.56394;0
20170326063758516_SVAKOV-R10_snap.fits;1.51861;26538.6;1.24823;0
20170326063858590_SVAKOV-R10_snap.fits;1.54542;26471.2;1.57784;0
20170326064007710_SVAKOV-R10_met.fits;1.78036;26493.2;4.75337;0.170667
20170326064017268_SVAKOV-R10_met.fits;1.54331;26507.8;4.46295;0.170667
20170326064042185_SVAKOV-R10_met.fits;1.57061;26478.5;4.53725;0.170667
20170326063958665_SVAKOV-R10_snap.fits;1.75878;26521;1.25684;0
20170326064120926_SVAKOV-R10_met.fits;1.47005;26481.4;3.4465;0.341333
20170326064058740_SVAKOV-R10_snap.fits;1.60657;26466.8;1.1316;0
20170326064158814_SVAKOV-R10_snap.fits;1.61495;26529.8;1.16023;0
20170326064319369_SVAKOV-R10_met.fits;1.45362;26493.2;3.4373;0.170667
20170326064341044_SVAKOV-R10_met.fits;1.55076;26519.5;6.59075;0.170667
20170326064349748_SVAKOV-R10_met.fits;1.33673;26453.6;3.37721;0.170667
20170326064258889_SVAKOV-R10_snap.fits;1.71247;26471.2;1.06461;0
20170326064400500_SVAKOV-R10_met.fits;1.52545;26506.3;3.66329;0.170667
20170326064415518_SVAKOV-R10_met.fits;1.4609;26496.1;5.74584;0.341333
20170326064358964_SVAKOV-R10_snap.fits;1.55911;26494.6;1.23588;0
20170326064519860_SVAKOV-R10_met.fits;1.64893;26496.1;4.5246;0.170667
20170326064459038_SVAKOV-R10_snap.fits;1.51242;26526.9;0.929689;0
20170326064609182_SVAKOV-R10_met.fits;1.51817;26491.7;4.5978;0.170667
20170326064633076_SVAKOV-R10_met.fits;1.37176;26528.3;3.17349;0.170667
20170326064559113_SVAKOV-R10_snap.fits;1.67242;26544.4;1.79422;0
20170326064743732_SVAKOV-R10_met.fits;1.40901;26487.3;2.81962;0.170667
20170326064659188_SVAKOV-R10_snap.fits;1.76563;26456.5;1.66886;0
20170326064759262_SVAKOV-R10_snap.fits;1.54256;26484.4;1.06245;0
20170326064922377_SVAKOV-R10_met.fits;1.50003;26504.9;3.76509;0.341333
20170326064940297_SVAKOV-R10_met.fits;1.57914;26480;5.37462;0.341333
20170326064859337_SVAKOV-R10_snap.fits;1.44521;26537.1;1.37633;0
20170326065011870_SVAKOV-R10_met.fits;1.59849;26487.3;4.16216;0.170667
20170326065025524_SVAKOV-R10_met.fits;1.40581;26512.2;3.64376;0.170667
20170326065034569_SVAKOV-R10_met.fits;1.63264;26482.9;8.01433;0.170667
20170326065039006_SVAKOV-R10_met.fits;1.77066;26493.2;11.7027;0.341333
20170326064959412_SVAKOV-R10_snap.fits;1.76942;26490.2;1.246;0
20170326065059486_SVAKOV-R10_snap.fits;1.72767;26496.1;1.36329;0
20170326065229428_SVAKOV-R10_met.fits;1.53294;26471.2;19.9774;0.341333
20170326065159561_SVAKOV-R10_snap.fits;1.44452;26518.1;1.23058;0
20170326065259636_SVAKOV-R10_snap.fits;1.62362;26543;1.26519;0
20170326065434868_SVAKOV-R10_met.fits;1.35063;26510.7;3.45818;0.170667
20170326065359710_SVAKOV-R10_snap.fits;1.68809;26485.8;1.29824;0
20170326065459785_SVAKOV-R10_snap.fits;1.55979;26526.9;1.36652;0
20170326065559860_SVAKOV-R10_snap.fits;1.63416;26543;1.4877;0
20170326065659934_SVAKOV-R10_snap.fits;1.47739;26513.7;1.23765;0
20170326065824244_SVAKOV-R10_met.fits;1.43835;26516.6;3.16452;0.512
20170326065800009_SVAKOV-R10_snap.fits;1.67321;26532.7;1.47008;0
20170326065900084_SVAKOV-R10_snap.fits;1.45593;26480;1.47869;0
