#timestamp,LO_Frequency 
1490540415.6,286046999.3
1490540435.5,286046998.1
1490540455.5,286047002.1
1490540475.4,286047001.0
1490540495.3,286046999.4
1490540515.3,286046998.5
1490540535.2,286047000.4
1490540555.2,286047002.4
1490540575.1,286047002.8
1490540595.0,286047000.7
1490540596.0,286047000.7
1490540615.9,286046997.6
1490540635.8,286046999.0
1490540655.8,286047001.0
1490540675.7,286046998.1
1490540695.7,286047004.2
1490540715.6,286046996.5
1490540735.5,286047000.5
1490540755.5,286047000.5
1490540775.4,286046998.1
1490540795.3,286046999.9
1490540815.3,286047002.1
1490540835.2,286046999.7
1490540855.2,286047003.2
1490540875.1,286047002.0
1490540895.0,286046998.1
1490540896.0,286046998.1
1490540915.9,286047002.3
1490540935.8,286046997.3
1490540955.8,286046996.5
1490540975.7,286047002.4
1490540995.7,286047002.0
1490541015.6,286047002.6
1490541035.5,286047002.3
1490541055.5,286046997.4
1490541075.4,286046997.1
1490541095.4,286046999.4
1490541115.3,286046997.0
1490541135.2,286047000.8
1490541155.2,286046998.8
1490541175.1,286047002.4
1490541195.1,286046999.5
1490541196.0,286046999.5
1490541215.0,286047001.1
1490541215.9,286047001.1
1490541235.9,286047001.2
1490541255.8,286046998.1
1490541275.7,286047002.5
1490541295.7,286047000.7
1490541315.6,286046999.1
1490541335.6,286046999.3
1490541355.5,286046997.7
1490541375.4,286046999.4
1490541395.4,286046998.3
1490541415.3,286047001.0
1490541435.3,286046998.3
1490541455.2,286047000.7
1490541475.1,286046999.9
1490541495.1,286047002.4
1490541496.0,286047002.4
1490541515.0,286046995.2
1490541515.9,286046995.2
1490541535.9,286047005.2
1490541555.8,286047001.0
1490541575.8,286047001.1
1490541595.7,286046998.5
1490541615.6,286047002.0
1490541635.6,286046999.8
1490541655.5,286047000.2
1490541675.5,286047000.1
1490541695.4,286047000.0
1490541715.3,286046999.7
1490541735.3,286047002.6
1490541755.2,286046998.8
1490541775.2,286046998.5
1490541795.1,286046999.8
1490541815.0,286046999.7
1490541815.9,286046999.7
1490541835.9,286047000.2
1490541855.8,286047002.2
1490541875.8,286047001.0
1490541895.7,286046999.4
1490541915.7,286046999.3
1490541935.6,286046999.4
1490541955.5,286046996.6
1490541975.5,286047002.4
1490541995.4,286046999.1
1490542015.4,286046998.6
1490542035.3,286047002.5
1490542055.2,286046998.7
1490542075.2,286047000.2
1490542095.1,286047004.0
1490542115.0,286047000.6
1490542116.0,286047000.6
1490542135.9,286046997.2
1490542155.8,286046998.9
1490542175.8,286047000.4
1490542195.7,286047000.7
1490542215.7,286047000.4
1490542235.6,286047002.1
1490542255.5,286046997.9
1490542275.5,286046996.9
1490542295.4,286046999.7
1490542315.4,286047000.5
1490542335.3,286046999.8
1490542355.2,286047003.8
1490542375.2,286046998.2
1490542395.1,286047000.8
1490542415.1,286046996.6
1490542416.0,286046996.6
1490542435.0,286047004.9
1490542435.9,286047004.9
1490542455.9,286046997.7
1490542475.8,286046999.0
1490542495.7,286047001.9
1490542515.7,286046999.3
1490542535.6,286046999.9
1490542555.6,286047002.6
1490542575.5,286046999.2
1490542595.4,286046998.3
1490542615.4,286046998.4
1490542635.3,286047002.4
1490542655.3,286047000.9
1490542675.2,286047000.3
1490542695.1,286047000.0
1490542715.1,286046999.9
1490542716.0,286046999.9
1490542735.0,286047000.0
1490542735.9,286047000.0
1490542755.9,286047000.6
1490542775.8,286046998.6
1490542795.8,286046998.6
1490542815.7,286046998.8
1490542835.6,286046999.7
1490542855.6,286047001.9
1490542875.5,286046998.5
1490542895.5,286046998.7
1490542915.4,286047002.3
1490542935.3,286046998.8
1490542955.3,286046998.4
1490542975.2,286047000.3
1490542995.2,286047002.6
1490543015.1,286046996.6
1490543035.0,286046998.2
1490543035.9,286046998.2
1490543055.9,286047005.7
1490543075.8,286046998.1
1490543095.8,286047001.4
1490543115.7,286047002.0
1490543135.6,286047000.4
1490543155.6,286047001.6
1490543175.5,286047000.5
1490543195.5,286046998.2
1490543215.4,286047001.8
1490543235.3,286047000.8
1490543255.3,286046997.4
1490543275.2,286046999.1
1490543295.2,286047000.0
1490543315.1,286047002.5
1490543335.0,286047000.6
1490543336.0,286047000.6
1490543355.9,286046998.6
1490543375.8,286046998.6
1490543395.8,286047002.3
1490543415.7,286046996.5
1490543435.7,286047000.9
1490543455.6,286047000.7
1490543475.5,286047001.7
1490543495.5,286047002.6
1490543515.4,286046998.8
1490543535.3,286047001.5
1490543555.3,286046999.3
1490543575.2,286047001.2
1490543595.2,286046996.5
1490543615.1,286047005.6
1490543635.0,286046999.1
1490543636.0,286046999.1
1490543655.9,286047000.8
1490543675.8,286046998.4
1490543695.8,286047000.1
1490543715.7,286047001.6
1490543735.7,286047001.5
1490543755.6,286047000.1
1490543775.5,286047000.5
1490543795.5,286046998.3
1490543815.4,286046999.2
1490543835.4,286046999.0
1490543855.3,286046999.3
1490543875.2,286046995.3
1490543895.2,286047000.2
1490543915.1,286047001.6
1490543935.1,286047002.5
1490543936.0,286047002.5
1490543955.0,286046996.8
1490543955.9,286046996.8
1490543975.9,286047005.7
1490543995.8,286046998.7
