#timestamp,LO_Frequency 
1490497215.2,286047001.9
1490497235.1,286047000.9
1490497255.1,286046999.1
1490497256.0,286046999.1
1490497275.0,286046998.4
1490497276.0,286046998.4
1490497295.9,286047000.2
1490497315.8,286047000.7
1490497335.8,286046997.5
1490497355.7,286046998.4
1490497375.7,286047003.9
1490497395.6,286047002.8
1490497415.5,286046996.5
1490497435.5,286046999.9
1490497455.4,286047001.3
1490497475.4,286047003.3
1490497495.3,286046998.6
1490497515.2,286047001.9
1490497535.2,286046999.7
1490497555.1,286047000.2
1490497575.1,286046999.7
1490497576.0,286046999.7
1490497595.0,286047001.6
1490497595.9,286047001.6
1490497615.9,286046998.8
1490497635.8,286047001.0
1490497655.7,286046996.9
1490497675.7,286047002.4
1490497695.6,286046997.2
1490497715.6,286047002.7
1490497735.5,286046999.9
1490497755.4,286046999.7
1490497775.4,286047000.5
1490497795.3,286047001.2
1490497815.2,286046998.6
1490497835.2,286047000.2
1490497855.1,286046999.7
1490497875.1,286047002.4
1490497876.0,286047002.4
1490497895.0,286046995.6
1490497895.9,286046995.6
1490497915.9,286047004.1
1490497935.8,286046997.7
1490497955.8,286046998.5
1490497975.7,286047002.8
1490497995.6,286046996.5
1490498015.6,286047001.1
1490498035.5,286046998.7
1490498055.5,286047001.5
1490498075.4,286046999.9
1490498095.3,286046999.5
1490498115.3,286047000.8
1490498135.2,286046998.8
1490498155.2,286047000.6
1490498175.1,286047002.3
1490498195.0,286046999.1
1490498196.0,286046999.1
1490498215.9,286047000.7
1490498235.8,286046998.8
1490498255.8,286046996.6
1490498275.7,286047003.1
1490498295.7,286047002.4
1490498315.6,286047001.0
1490498335.5,286047000.5
1490498355.5,286046998.6
1490498375.4,286047002.3
1490498395.4,286046997.6
1490498415.3,286046998.4
1490498435.2,286046999.7
1490498455.2,286047000.8
1490498475.1,286046996.9
1490498495.0,286047002.4
1490498496.0,286047002.4
1490498515.9,286046996.8
1490498535.8,286047000.8
1490498555.8,286046996.5
1490498575.7,286047004.2
1490498595.7,286047002.6
1490498615.6,286047000.3
1490498635.5,286047000.0
1490498655.5,286047001.1
1490498675.4,286046999.2
1490498695.4,286047001.0
1490498715.3,286047000.0
1490498735.2,286047001.2
1490498755.2,286046996.9
1490498775.1,286047001.0
1490498795.1,286047000.9
1490498796.0,286047000.9
1490498815.0,286046997.9
1490498815.9,286046997.9
1490498835.9,286046998.2
1490498855.8,286047000.1
1490498875.8,286046999.7
1490498895.7,286047001.3
1490498915.6,286047005.5
1490498935.6,286046995.3
1490498955.5,286047000.2
1490498975.5,286047000.0
1490498995.4,286047000.8
1490499015.3,286046998.1
1490499035.3,286047002.8
1490499055.2,286046999.2
1490499075.1,286046996.6
1490499095.1,286047002.7
1490499096.0,286047002.7
1490499115.0,286046996.7
1490499116.0,286046996.7
1490499135.9,286047007.1
1490499155.8,286047002.7
1490499175.8,286046999.1
1490499195.7,286046998.5
1490499215.7,286046999.2
1490499235.6,286046998.8
1490499255.5,286047002.0
1490499275.5,286047002.4
1490499295.4,286046998.1
1490499315.3,286046999.8
1490499335.3,286047001.5
1490499355.2,286047002.7
1490499375.2,286046996.1
1490499395.1,286046997.7
1490499415.0,286046995.0
1490499416.0,286046995.0
1490499435.9,286047004.8
1490499455.8,286047002.4
1490499475.8,286047002.1
1490499495.7,286047002.4
1490499515.7,286047001.0
1490499535.6,286047001.2
1490499555.5,286046997.1
1490499575.5,286047000.6
1490499595.4,286046998.6
1490499615.4,286046998.9
1490499635.3,286046996.5
1490499655.2,286047000.1
1490499675.2,286047002.2
1490499695.1,286046999.7
1490499715.1,286047001.3
1490499716.0,286047001.3
1490499735.0,286047002.1
1490499735.9,286047002.1
1490499755.9,286046995.4
1490499775.8,286047000.0
1490499795.7,286047002.6
1490499815.7,286047000.3
1490499835.6,286046998.8
1490499855.6,286046996.5
1490499875.5,286047000.3
1490499895.4,286046999.8
1490499915.4,286047000.2
1490499935.3,286047000.5
1490499955.3,286047000.1
1490499975.2,286047001.4
1490499995.1,286047001.6
1490500015.1,286047001.9
1490500016.0,286047001.9
1490500035.0,286046999.2
1490500035.9,286046999.2
1490500055.9,286047000.8
1490500075.8,286046997.0
1490500095.8,286046998.7
1490500115.7,286046998.4
1490500135.6,286047001.0
1490500155.6,286046998.9
1490500175.5,286047002.1
1490500195.5,286047002.2
1490500215.4,286046995.0
1490500235.3,286047000.7
1490500255.3,286046997.2
1490500275.2,286047000.5
1490500295.2,286047001.8
1490500315.1,286047000.4
1490500335.0,286046996.9
1490500336.0,286046996.9
1490500355.9,286047004.2
1490500375.8,286046997.1
1490500395.8,286047000.1
1490500415.7,286047001.3
1490500435.7,286047003.6
1490500455.6,286047000.9
1490500475.5,286046998.6
1490500495.5,286047002.4
1490500515.4,286046998.6
1490500535.4,286047000.2
1490500555.3,286046999.7
1490500575.2,286047001.3
1490500595.2,286047001.0
1490500615.1,286046996.6
1490500635.0,286046998.4
1490500636.0,286046998.4
1490500655.9,286047002.8
1490500675.9,286047000.5
1490500695.8,286047001.2
1490500715.7,286046999.6
1490500735.7,286046998.5
1490500755.6,286047002.5
1490500775.5,286046996.6
1490500795.5,286046999.6
