#timestamp,LO_Frequency 
1490508015.8,286047002.3
1490508035.8,286047001.0
1490508055.7,286046999.8
1490508075.7,286047002.6
1490508095.6,286047000.9
1490508115.5,286046999.2
1490508135.5,286047000.0
1490508155.4,286047000.5
1490508175.4,286046998.5
1490508195.3,286047000.3
1490508215.2,286046997.3
1490508235.2,286047000.1
1490508255.1,286047000.0
1490508275.0,286047000.5
1490508276.0,286047000.5
1490508295.9,286047000.7
1490508315.8,286046998.3
1490508335.8,286047000.2
1490508355.7,286047000.7
1490508375.7,286046998.4
1490508395.6,286046998.5
1490508415.6,286047001.1
1490508435.5,286046999.1
1490508455.4,286046996.8
1490508475.4,286046999.9
1490508495.3,286047000.1
1490508515.3,286046999.9
1490508535.2,286047000.0
1490508555.1,286047000.1
1490508575.1,286047000.2
1490508576.0,286047000.2
1490508595.0,286047000.2
1490508595.9,286047000.2
1490508615.9,286047001.2
1490508635.8,286046999.1
1490508655.8,286046999.2
1490508675.7,286046998.6
1490508695.6,286047002.7
1490508715.6,286046997.6
1490508735.5,286046997.3
1490508755.5,286046998.8
1490508775.4,286046998.2
1490508795.3,286047001.5
1490508815.3,286047004.2
1490508835.2,286047001.1
1490508855.2,286046996.7
1490508875.1,286047001.2
1490508895.0,286046997.1
1490508896.0,286046997.1
1490508915.9,286047002.5
1490508935.8,286047001.0
1490508955.8,286047001.2
1490508975.7,286046998.7
1490508995.7,286047001.8
1490509015.6,286047001.8
1490509035.5,286047003.9
1490509055.5,286046999.5
1490509075.4,286046999.1
1490509095.3,286046997.4
1490509115.3,286047000.9
1490509135.2,286046996.7
1490509155.2,286047000.6
1490509175.1,286047000.1
1490509195.0,286046998.2
1490509196.0,286046998.2
1490509215.9,286047007.5
1490509235.8,286047000.7
1490509255.8,286047001.1
1490509275.7,286047001.1
1490509295.7,286046997.0
1490509315.6,286046999.1
1490509335.5,286046999.4
1490509355.5,286046998.5
1490509375.4,286047001.1
1490509395.4,286046998.6
1490509415.3,286047001.0
1490509435.2,286046998.7
1490509455.2,286046998.1
1490509475.1,286047003.6
1490509495.1,286047000.8
1490509496.0,286047000.8
1490509515.0,286047001.2
1490509515.9,286047001.2
1490509535.9,286046998.9
1490509555.8,286047000.7
1490509575.8,286046999.1
1490509595.7,286046998.7
1490509615.6,286047000.0
1490509635.6,286047000.1
1490509655.5,286047000.7
1490509675.4,286047000.6
1490509695.4,286047002.7
1490509715.3,286046996.5
1490509735.3,286047004.2
1490509755.2,286046999.0
1490509775.1,286046998.2
1490509795.1,286047000.9
1490509796.0,286047000.9
1490509815.0,286046997.9
1490509815.9,286046997.9
1490509835.9,286047002.0
1490509855.8,286047001.2
1490509875.8,286046998.8
1490509895.7,286047000.0
1490509915.6,286047002.4
1490509935.6,286046998.5
1490509955.5,286047000.2
1490509975.5,286047001.1
1490509995.4,286046999.4
1490510015.3,286046999.0
1490510035.3,286047001.2
1490510055.2,286046997.3
1490510075.1,286046998.1
1490510095.1,286047000.6
1490510096.0,286047000.6
1490510115.0,286046998.6
1490510116.0,286046998.6
1490510135.9,286047004.1
1490510155.8,286047002.8
1490510175.8,286047001.0
1490510195.7,286047001.2
1490510215.7,286046998.4
1490510235.6,286047000.4
1490510255.5,286046998.1
1490510275.5,286046999.8
1490510295.4,286047002.4
1490510315.4,286046998.6
1490510335.3,286047004.4
1490510355.2,286046998.4
1490510375.2,286047001.0
1490510395.1,286046997.1
1490510415.1,286047000.2
1490510416.0,286047000.2
1490510435.0,286047002.1
1490510435.9,286047002.1
1490510455.9,286046999.6
1490510475.8,286046998.7
1490510495.7,286046999.5
1490510515.7,286046997.0
1490510535.6,286047001.2
1490510555.6,286046998.9
1490510575.5,286047000.6
1490510595.4,286047001.5
1490510615.4,286047000.7
1490510635.3,286046998.1
1490510655.3,286047004.4
1490510675.2,286046996.5
1490510695.1,286046998.7
1490510715.1,286046998.4
1490510716.0,286046998.4
1490510735.0,286047001.8
1490510736.0,286047001.8
1490510755.9,286046998.2
1490510775.8,286047000.5
1490510795.8,286047002.8
1490510815.7,286046996.5
1490510835.6,286047005.2
1490510855.6,286047002.7
1490510875.5,286046999.2
1490510895.5,286046996.7
1490510915.4,286047002.2
1490510935.3,286046996.5
1490510955.3,286047000.7
1490510975.2,286047000.4
1490510995.2,286046999.9
1490511015.1,286047002.3
1490511035.0,286046998.2
1490511036.0,286046998.2
1490511055.9,286047003.8
1490511075.8,286046998.4
1490511095.8,286047002.7
1490511115.7,286046999.0
1490511135.7,286047002.5
1490511155.6,286047001.9
1490511175.5,286046998.9
1490511195.5,286046997.4
1490511215.4,286046997.3
1490511235.4,286046996.7
1490511255.3,286046998.1
1490511275.2,286047002.6
1490511295.2,286046996.9
1490511315.1,286047002.3
1490511335.0,286047000.4
1490511336.0,286047000.4
1490511355.9,286046998.8
1490511375.8,286047000.6
1490511395.8,286047002.3
1490511415.7,286046998.4
1490511435.7,286047002.4
1490511455.6,286047000.6
1490511475.5,286046998.4
1490511495.5,286047003.9
1490511515.4,286047000.7
1490511535.4,286046996.6
1490511555.3,286047001.9
1490511575.2,286047002.0
1490511595.2,286047000.9
