#timestamp,LO_Frequency 
1490533215.3,286046998.1
1490533235.2,286047001.8
1490533255.2,286046999.9
1490533275.1,286047002.7
1490533295.0,286046998.2
1490533296.0,286046998.2
1490533315.9,286047001.6
1490533335.8,286047002.8
1490533355.8,286046998.9
1490533375.7,286047001.2
1490533395.7,286046999.5
1490533415.6,286046996.5
1490533435.5,286047003.9
1490533455.5,286046998.7
1490533475.4,286046998.1
1490533495.3,286047001.7
1490533515.3,286047001.6
1490533535.2,286047001.7
1490533555.2,286046999.9
1490533575.1,286047000.9
1490533595.0,286046999.0
1490533596.0,286046999.0
1490533615.9,286046998.9
1490533635.8,286046999.3
1490533655.8,286047002.1
1490533675.7,286046998.3
1490533695.7,286047001.0
1490533715.6,286046998.2
1490533735.5,286046998.1
1490533755.5,286047002.8
1490533775.4,286046998.3
1490533795.3,286047002.8
1490533815.3,286046996.7
1490533835.2,286047000.7
1490533855.2,286046998.2
1490533875.1,286046999.9
1490533895.0,286047002.8
1490533896.0,286047002.8
1490533915.9,286046995.9
1490533935.8,286047002.8
1490533955.8,286046996.5
1490533975.7,286047001.6
1490533995.7,286046998.2
1490534015.6,286047002.3
1490534035.5,286046998.5
1490534055.5,286047000.2
1490534075.4,286046999.8
1490534095.4,286047000.6
1490534115.3,286047001.1
1490534135.2,286046996.6
1490534155.2,286047001.5
1490534175.1,286047001.2
1490534195.1,286046999.6
1490534196.0,286046999.6
1490534215.0,286046999.9
1490534215.9,286046999.9
1490534235.9,286047002.5
1490534255.8,286047000.3
1490534275.7,286046998.6
1490534295.7,286047002.5
1490534315.6,286047000.7
1490534335.6,286047000.5
1490534355.5,286047001.2
1490534375.4,286046997.4
1490534395.4,286046998.6
1490534415.3,286047001.1
1490534435.3,286047000.8
1490534455.2,286046997.3
1490534475.1,286047000.6
1490534495.1,286047000.9
1490534496.0,286047000.9
1490534515.0,286046999.1
1490534515.9,286046999.1
1490534535.9,286046998.5
1490534555.8,286047003.9
1490534575.8,286046997.0
1490534595.7,286047002.8
1490534615.6,286046999.5
1490534635.6,286046998.2
1490534655.5,286046998.6
1490534675.4,286047000.4
1490534695.4,286047001.2
1490534715.3,286046998.9
1490534735.3,286047002.1
1490534755.2,286047002.8
1490534775.1,286047000.0
1490534795.1,286047000.8
1490534796.0,286047000.8
1490534815.0,286046997.1
1490534816.0,286046997.1
1490534835.9,286047003.9
1490534855.8,286047000.9
1490534875.8,286047000.3
1490534895.7,286047002.3
1490534915.6,286046996.8
1490534935.6,286047000.2
1490534955.5,286046998.3
1490534975.5,286046998.7
1490534995.4,286046998.2
1490535015.3,286046999.8
1490535035.3,286047000.2
1490535055.2,286046999.7
1490535075.2,286047002.2
1490535095.1,286047000.7
1490535115.0,286046998.8
1490535116.0,286046998.8
1490535135.9,286047002.5
1490535155.8,286047001.0
1490535175.8,286046998.7
1490535195.7,286047002.7
1490535215.7,286046996.5
1490535235.6,286047000.4
1490535255.5,286046998.2
1490535275.5,286047000.2
1490535295.4,286047002.4
1490535315.4,286046999.2
1490535335.3,286047002.5
1490535355.2,286047001.2
1490535375.2,286047001.2
1490535395.1,286046998.0
1490535415.1,286046997.0
1490535416.0,286046997.0
1490535435.0,286047001.5
1490535435.9,286047001.5
1490535455.9,286047000.5
1490535475.8,286047002.2
1490535495.7,286047000.7
1490535515.7,286046999.1
1490535535.6,286046998.2
1490535555.6,286047000.3
1490535575.5,286047000.1
1490535595.4,286047000.0
1490535615.4,286047002.4
1490535635.3,286046999.0
1490535655.3,286047000.2
1490535675.2,286047001.5
1490535695.1,286047002.1
1490535715.1,286047000.9
1490535716.0,286047000.9
1490535735.0,286046994.9
1490535735.9,286046994.9
1490535755.9,286047004.8
1490535775.8,286046998.6
1490535795.8,286047002.2
1490535815.7,286047000.2
1490535835.6,286047000.2
1490535855.6,286047002.4
1490535875.5,286047000.3
1490535895.5,286047001.0
1490535915.4,286046998.8
1490535935.3,286047000.4
1490535955.3,286046999.5
1490535975.2,286046996.6
1490535995.2,286046998.1
1490536015.1,286047000.1
1490536035.0,286047000.1
1490536036.0,286047000.1
1490536055.9,286047002.4
1490536075.8,286046997.0
1490536095.8,286047000.2
1490536115.7,286047000.3
1490536135.7,286046999.9
1490536155.6,286047002.6
1490536175.5,286046998.7
1490536195.5,286047001.9
1490536215.4,286047001.6
1490536235.4,286046998.4
1490536255.3,286046999.1
1490536275.2,286046998.6
1490536295.2,286047001.2
1490536315.1,286047001.0
1490536335.1,286046996.6
1490536336.0,286046996.6
1490536355.9,286047004.7
1490536375.8,286047000.8
1490536395.8,286046999.1
1490536415.7,286047002.5
1490536435.7,286047000.5
1490536455.6,286047002.8
1490536475.5,286046998.8
1490536495.5,286047002.3
1490536515.4,286046996.6
1490536535.4,286047002.7
1490536555.3,286046999.6
1490536575.2,286046998.3
1490536595.2,286047001.4
1490536615.1,286047002.3
1490536635.0,286046999.0
1490536636.0,286046999.0
1490536655.9,286046998.2
1490536675.8,286047001.9
1490536695.8,286047001.1
1490536715.7,286046998.9
1490536735.7,286046998.5
1490536755.6,286046998.9
1490536775.5,286046998.1
1490536795.5,286047000.2
