#timestamp,LO_Frequency 
1490547615.0,286046999.1
1490547616.0,286046999.1
1490547635.9,286047000.3
1490547655.8,286047000.8
1490547675.8,286046996.5
1490547695.7,286047004.4
1490547715.7,286046996.8
1490547735.6,286047000.4
1490547755.5,286047000.8
1490547775.5,286046999.5
1490547795.4,286046999.8
1490547815.3,286047000.6
1490547835.3,286046999.9
1490547855.2,286047002.1
1490547875.2,286046999.1
1490547895.1,286046999.2
1490547915.0,286046999.5
1490547916.0,286046999.5
1490547935.9,286046999.0
1490547955.8,286047001.0
1490547975.8,286047002.8
1490547995.7,286047002.3
1490548015.6,286046999.2
1490548035.6,286046998.4
1490548055.5,286046999.8
1490548075.5,286047002.7
1490548095.4,286046998.1
1490548115.4,286046998.7
1490548135.3,286047000.8
1490548155.2,286046998.7
1490548175.2,286047001.1
1490548195.1,286046998.1
1490548215.0,286047001.7
1490548216.0,286047001.7
1490548235.9,286046999.0
1490548255.8,286047000.1
1490548275.8,286047001.5
1490548295.7,286046999.7
1490548315.7,286047003.9
1490548335.6,286046998.4
1490548355.5,286046998.6
1490548375.5,286047000.7
1490548395.4,286046998.4
1490548415.4,286047000.4
1490548435.3,286047000.2
1490548455.2,286047002.6
1490548475.2,286046997.0
1490548495.1,286047000.0
1490548515.1,286046998.6
1490548516.0,286046998.6
1490548535.0,286046998.2
1490548535.9,286046998.2
1490548555.9,286047002.0
1490548575.8,286047000.0
1490548595.7,286047000.1
1490548615.7,286047001.8
1490548635.6,286047002.1
1490548655.6,286047000.2
1490548675.5,286047000.8
1490548695.4,286046998.6
1490548715.4,286047001.1
1490548735.3,286046998.8
1490548755.3,286047001.1
1490548775.2,286046997.2
1490548795.1,286047002.3
1490548815.1,286047000.3
1490548835.0,286047000.8
1490548835.9,286047000.8
1490548855.9,286046999.1
1490548875.8,286046997.0
1490548895.8,286046998.1
1490548915.7,286047002.3
1490548935.6,286046998.8
1490548955.6,286047000.1
1490548975.5,286047002.1
1490548995.5,286047000.4
1490549015.4,286047000.8
1490549035.3,286046998.4
1490549055.3,286047001.0
1490549075.2,286046998.4
1490549095.1,286047001.1
1490549115.1,286046998.1
1490549135.0,286046999.9
1490549135.9,286046999.9
1490549155.9,286046999.8
1490549175.8,286047001.4
1490549195.8,286047002.5
1490549215.7,286046997.1
1490549235.6,286047003.7
1490549255.6,286047002.1
1490549275.5,286047002.5
1490549295.4,286047000.3
1490549315.4,286047001.1
1490549335.3,286046998.0
1490549355.3,286046997.3
1490549375.2,286046998.6
1490549395.1,286047000.3
1490549415.1,286047002.6
1490549416.0,286047002.6
1490549435.0,286046995.0
1490549436.0,286046995.0
1490549455.9,286047006.1
1490549475.8,286046998.6
1490549495.8,286047000.7
1490549515.7,286046999.2
1490549535.7,286046998.3
1490549555.6,286047002.8
1490549575.5,286046998.8
1490549595.5,286046998.5
1490549615.4,286046999.8
1490549635.3,286047002.4
1490549655.3,286046997.5
1490549675.2,286047000.5
1490549695.2,286047000.8
1490549715.1,286046999.3
1490549735.0,286046996.5
1490549736.0,286046996.5
1490549755.9,286047007.3
1490549775.8,286046998.6
1490549795.8,286047001.1
1490549815.7,286046998.9
1490549835.7,286046999.7
1490549855.6,286047002.3
1490549875.5,286046998.6
1490549895.5,286046999.7
1490549915.4,286047001.5
1490549935.4,286047000.1
1490549955.3,286047002.7
1490549975.2,286046998.3
1490549995.2,286047000.5
1490550015.1,286046998.1
1490550035.0,286047002.2
1490550036.0,286047002.2
1490550055.9,286046997.0
1490550075.8,286046998.5
1490550095.8,286046999.8
1490550115.7,286047004.4
1490550135.7,286046998.9
1490550155.6,286047000.4
1490550175.5,286047000.1
1490550195.5,286047001.5
1490550215.4,286046999.9
1490550235.4,286046998.5
1490550255.3,286046998.1
1490550275.2,286047001.8
1490550295.2,286047000.5
1490550315.1,286046998.4
1490550335.1,286047001.6
1490550336.0,286047001.6
1490550355.0,286047000.8
1490550355.9,286047000.8
1490550375.9,286046998.7
1490550395.8,286047000.9
1490550415.7,286046999.2
1490550435.7,286047000.8
1490550455.6,286046998.1
1490550475.6,286047000.0
1490550495.5,286047002.8
1490550515.4,286046998.8
1490550535.4,286046998.9
1490550555.3,286046999.8
1490550575.3,286046999.8
1490550595.2,286047001.1
1490550615.1,286046996.7
1490550635.1,286046998.4
1490550636.0,286046998.4
1490550655.0,286047001.3
1490550655.9,286047001.3
1490550675.9,286047002.3
1490550695.8,286046996.6
1490550715.8,286047000.5
1490550735.7,286047000.7
1490550755.6,286046998.2
1490550775.6,286047002.6
1490550795.5,286046998.1
1490550815.5,286047003.1
1490550835.4,286047001.1
1490550855.3,286046996.9
1490550875.3,286047000.7
1490550895.2,286047001.0
1490550915.2,286047000.9
1490550935.1,286046998.6
1490550955.0,286047004.4
1490550956.0,286047004.4
1490550975.9,286046996.0
1490550995.8,286047000.2
1490551015.8,286046999.8
1490551035.7,286047002.1
1490551055.7,286047001.2
1490551075.6,286046998.8
1490551095.5,286047000.3
1490551115.5,286047000.6
1490551135.4,286046998.5
1490551155.4,286046999.7
1490551175.3,286046999.9
1490551195.2,286047002.0
