#timestamp,LO_Frequency 
1490500815.4,286046995.0
1490500835.4,286046998.1
1490500855.3,286046998.2
1490500875.2,286046998.2
1490500895.2,286047000.3
1490500915.1,286046998.8
1490500935.1,286046998.7
1490500936.0,286046998.7
1490500955.0,286047003.4
1490500955.9,286047003.4
1490500975.9,286046999.1
1490500995.8,286047000.9
1490501015.7,286047002.8
1490501035.7,286046999.4
1490501055.6,286047001.1
1490501075.6,286046998.7
1490501095.5,286046998.9
1490501115.4,286046998.1
1490501135.4,286047002.2
1490501155.3,286046998.8
1490501175.3,286047001.0
1490501195.2,286047000.9
1490501215.1,286046999.1
1490501235.1,286047001.0
1490501236.0,286047001.0
1490501255.0,286046998.1
1490501255.9,286046998.1
1490501275.9,286047002.2
1490501295.8,286046998.8
1490501315.8,286047002.3
1490501335.7,286046998.6
1490501355.6,286046999.0
1490501375.6,286046999.5
1490501395.5,286047001.2
1490501415.5,286047001.0
1490501435.4,286046999.2
1490501455.3,286046998.6
1490501475.3,286047000.3
1490501495.2,286046999.8
1490501515.2,286047000.0
1490501535.1,286047002.6
1490501555.0,286046997.4
1490501556.0,286046997.4
1490501575.9,286047004.4
1490501595.8,286046996.6
1490501615.8,286047001.6
1490501635.7,286047000.3
1490501655.7,286047000.1
1490501675.6,286047000.5
1490501695.5,286047000.0
1490501715.5,286047000.7
1490501735.4,286047001.2
1490501755.4,286046998.3
1490501775.3,286047003.5
1490501795.2,286047004.0
1490501815.2,286046996.9
1490501835.1,286047000.8
1490501855.1,286046997.4
1490501856.0,286046997.4
1490501875.9,286047001.9
1490501895.8,286047000.9
1490501915.8,286047002.6
1490501935.7,286046997.3
1490501955.7,286047001.2
1490501975.6,286046997.7
1490501995.5,286046999.3
1490502015.5,286046999.5
1490502035.4,286047000.0
1490502055.4,286047001.8
1490502075.3,286047000.1
1490502095.2,286047001.4
1490502115.2,286046998.6
1490502135.1,286046998.2
1490502155.1,286047000.8
1490502156.0,286047000.8
1490502175.0,286046999.3
1490502175.9,286046999.3
1490502195.9,286047001.9
1490502215.8,286047001.9
1490502235.8,286047000.6
1490502255.7,286046999.4
1490502275.6,286047002.0
1490502295.6,286046997.0
1490502315.5,286047001.1
1490502335.4,286047000.8
1490502355.4,286046998.8
1490502375.3,286047000.6
1490502395.3,286046999.7
1490502415.2,286047001.5
1490502435.2,286047000.0
1490502455.1,286046999.9
1490502475.0,286047001.9
1490502475.9,286047001.9
1490502495.9,286046999.2
1490502515.8,286046998.0
1490502535.8,286046998.1
1490502555.7,286047003.8
1490502575.6,286046998.6
1490502595.6,286047001.2
1490502615.5,286046997.4
1490502635.5,286046999.7
1490502655.4,286047002.2
1490502675.3,286046999.4
1490502695.3,286046999.2
1490502715.2,286047000.9
1490502735.2,286046997.5
1490502755.1,286047000.4
1490502775.0,286046999.7
1490502776.0,286046999.7
1490502795.9,286047002.0
1490502815.8,286047002.7
1490502835.8,286046996.7
1490502855.7,286047002.7
1490502875.7,286047000.7
1490502895.6,286047002.7
1490502915.5,286046996.8
1490502935.5,286047001.2
1490502955.4,286046999.2
1490502975.4,286046999.8
1490502995.3,286047000.1
1490503015.2,286047000.9
1490503035.2,286047001.1
1490503055.1,286046998.5
1490503075.1,286047000.7
1490503076.0,286047000.7
1490503095.9,286047000.9
1490503115.8,286047000.5
1490503135.8,286047000.4
1490503155.7,286046999.3
1490503175.7,286046998.1
1490503195.6,286047002.8
1490503215.5,286046998.8
1490503235.5,286046999.3
1490503255.4,286046997.4
1490503275.4,286047000.6
1490503295.3,286046998.2
1490503315.3,286047002.7
1490503335.2,286046998.2
1490503355.1,286047002.3
1490503375.1,286047000.1
1490503376.0,286047000.1
1490503395.0,286047000.1
1490503395.9,286047000.1
1490503415.9,286046998.6
1490503435.8,286046999.1
1490503455.8,286046999.0
1490503475.7,286047000.1
1490503495.7,286047000.1
1490503515.6,286047000.8
1490503535.5,286046997.0
1490503555.5,286047002.8
1490503575.4,286046998.3
1490503595.4,286047004.3
1490503615.3,286046999.8
1490503635.2,286047003.7
1490503655.2,286046998.9
1490503675.1,286046996.9
1490503695.1,286046998.7
1490503696.0,286046998.7
1490503715.9,286047004.2
1490503735.8,286047000.6
1490503755.8,286046999.7
1490503775.7,286046998.1
1490503795.7,286047000.2
1490503815.6,286047001.8
1490503835.5,286047000.2
1490503855.5,286047000.5
1490503875.4,286047002.2
1490503895.4,286047000.0
1490503915.3,286047001.1
1490503935.2,286047001.2
1490503955.2,286046998.6
1490503975.1,286046999.3
1490503995.0,286046997.8
1490503996.0,286046997.8
1490504015.9,286047000.4
1490504035.8,286047001.1
1490504055.8,286046998.7
1490504075.7,286046998.7
1490504095.7,286046998.3
1490504115.6,286047000.7
1490504135.5,286047002.2
1490504155.5,286047002.4
1490504175.4,286047002.0
1490504195.4,286047000.4
1490504215.3,286047001.6
1490504235.2,286046998.7
1490504255.2,286046998.1
1490504275.1,286047000.5
1490504295.1,286046998.9
1490504296.0,286046998.9
1490504315.0,286047000.2
1490504315.9,286047000.2
1490504335.9,286046998.9
1490504355.8,286047000.9
1490504375.7,286047002.8
1490504395.7,286046998.1
