# file name; noise; peak f.; mag.; duration
20170326190007668_SVAKOV-R10_met.fits;1.92757;26506.3;6.79031;0.341333
20170326190053918_SVAKOV-R10_snap.fits;1.94493;26469.7;1.15986;0
20170326190153993_SVAKOV-R10_snap.fits;1.90405;26459.5;1.44168;0
20170326190317449_SVAKOV-R10_met.fits;1.45049;26506.3;3.26913;0.341333
20170326190254068_SVAKOV-R10_snap.fits;1.96934;26497.6;2.10696;0
20170326190433396_SVAKOV-R10_met.fits;1.57846;26499;5.08294;0.170667
20170326190354142_SVAKOV-R10_snap.fits;1.87485;26485.8;1.65972;0
20170326190454217_SVAKOV-R10_snap.fits;1.58702;26499;1.11955;0
20170326190601630_SVAKOV-R10_met.fits;1.57171;26502;6.26678;0.170667
20170326190554292_SVAKOV-R10_snap.fits;1.56443;26513.7;1.25991;0
20170326190654366_SVAKOV-R10_snap.fits;1.91319;26480;1.43339;0
20170326190754441_SVAKOV-R10_snap.fits;1.78204;26460.9;1.56844;0
20170326190921140_SVAKOV-R10_met.fits;1.53146;26502;3.61195;0.170667
20170326190854516_SVAKOV-R10_snap.fits;1.9207;26528.3;1.96277;0
20170326190954590_SVAKOV-R10_snap.fits;1.77598;26468.3;1.58822;0
20170326191121801_SVAKOV-R10_met.fits;1.66426;26497.6;5.60643;0.170667
20170326191054665_SVAKOV-R10_snap.fits;1.85569;26543;1.93057;0
20170326191154740_SVAKOV-R10_snap.fits;1.68883;26484.4;1.65915;0
20170326191254814_SVAKOV-R10_snap.fits;1.79155;26480;1.6524;0
20170326191354889_SVAKOV-R10_snap.fits;1.45971;26512.2;1.35048;0
20170326191509812_SVAKOV-R10_met.fits;1.80781;26506.3;9.50126;1.36533
20170326191454964_SVAKOV-R10_snap.fits;2.19387;26516.6;1.52793;0
20170326191608521_SVAKOV-R10_met.fits;1.6628;26499;19.2278;0.341333
20170326191555038_SVAKOV-R10_snap.fits;1.32893;26490.2;0.882284;0
20170326191655113_SVAKOV-R10_snap.fits;1.44711;26499;1.29772;0
20170326191755188_SVAKOV-R10_snap.fits;1.80164;26493.2;1.86092;0
20170326191928713_SVAKOV-R10_met.fits;1.86548;26500.5;5.92502;0.682667
20170326191855262_SVAKOV-R10_snap.fits;1.9346;26547.4;1.37246;0
20170326191955337_SVAKOV-R10_snap.fits;1.79742;26512.2;1.76662;0
20170326192055412_SVAKOV-R10_snap.fits;1.59964;26523.9;1.67384;0
20170326192155486_SVAKOV-R10_snap.fits;1.61384;26471.2;1.60051;0
20170326192255561_SVAKOV-R10_snap.fits;1.87351;26518.1;1.77484;0
20170326192355636_SVAKOV-R10_snap.fits;1.94417;26543;1.24197;0
20170326192505780_SVAKOV-R10_met.fits;1.73087;26474.1;14.9087;0.341333
20170326192455710_SVAKOV-R10_snap.fits;1.5612;26453.6;1.64373;0
20170326192555785_SVAKOV-R10_snap.fits;1.68281;26494.6;1.32717;0
20170326192655860_SVAKOV-R10_snap.fits;2.02777;26507.8;1.53635;0
20170326192755934_SVAKOV-R10_snap.fits;1.9844;26525.4;1.71019;0
20170326192856009_SVAKOV-R10_snap.fits;1.88542;26460.9;1.40157;0
20170326192956084_SVAKOV-R10_snap.fits;1.69262;26525.4;1.65483;0
20170326193124318_SVAKOV-R10_met.fits;1.65199;26507.8;8.56466;0.512
20170326193056158_SVAKOV-R10_snap.fits;2.10245;26463.9;1.6236;0
20170326193156233_SVAKOV-R10_snap.fits;1.64583;26491.7;1.54368;0
20170326193256308_SVAKOV-R10_snap.fits;1.77092;26509.3;1.58193;0
20170326193356382_SVAKOV-R10_snap.fits;1.67724;26485.8;1.33957;0
20170326193456457_SVAKOV-R10_snap.fits;1.89371;26502;1.63902;0
20170326193556532_SVAKOV-R10_snap.fits;1.78389;26480;1.38329;0
20170326193658654_SVAKOV-R10_met.fits;1.71652;26499;3.66001;0.170667
20170326193746441_SVAKOV-R10_met.fits;1.38487;26503.4;6.54584;0.341333
20170326193656606_SVAKOV-R10_snap.fits;1.85544;26488.8;1.50894;0
20170326193756681_SVAKOV-R10_snap.fits;1.57322;26465.3;1.49182;0
20170326193906654_SVAKOV-R10_met.fits;1.74214;26499;6.61531;0.170667
20170326193939764_SVAKOV-R10_met.fits;1.37543;26502;2.86382;0.170667
20170326193856756_SVAKOV-R10_snap.fits;1.78718;26481.4;1.63758;0
20170326193956830_SVAKOV-R10_snap.fits;1.76633;26480;1.2389;0
20170326194056905_SVAKOV-R10_snap.fits;1.42455;26460.9;1.27055;0
20170326194150665_SVAKOV-R10_met.fits;1.62831;26497.6;17.8514;0.512
20170326194157833_SVAKOV-R10_met.fits;1.54551;26490.2;23.8411;0.341333
20170326194238793_SVAKOV-R10_met.fits;1.56146;26509.3;3.78633;0.170667
20170326194156980_SVAKOV-R10_snap.fits;1.77514;26452.1;1.66415;0
20170326194257054_SVAKOV-R10_snap.fits;2.11126;26502;2.0413;0
20170326194357129_SVAKOV-R10_snap.fits;2.01327;26490.2;1.49085;0
20170326194521609_SVAKOV-R10_met.fits;1.65981;26504.9;5.6271;0.170667
20170326194545502_SVAKOV-R10_met.fits;1.62805;26496.1;30.9681;0.512
20170326194457204_SVAKOV-R10_snap.fits;1.99225;26515.1;1.28274;0
20170326194557278_SVAKOV-R10_snap.fits;1.63304;26537.1;1.39725;0
20170326194657353_SVAKOV-R10_snap.fits;1.69937;26499;1.26501;0
20170326194830537_SVAKOV-R10_met.fits;1.58436;26510.7;5.98858;0.341333
20170326194834292_SVAKOV-R10_met.fits;1.54693;26493.2;13.3397;0.341333
20170326194757428_SVAKOV-R10_snap.fits;1.78832;26525.4;1.17205;0
20170326194857502_SVAKOV-R10_snap.fits;1.803;26545.9;1.37795;0
20170326195048777_SVAKOV-R10_met.fits;1.65518;26491.7;5.02166;0.341333
20170326194957577_SVAKOV-R10_snap.fits;1.69902;26462.4;1.79717;0
20170326195057652_SVAKOV-R10_snap.fits;1.56701;26537.1;1.74643;0
20170326195157726_SVAKOV-R10_snap.fits;1.67086;26535.6;1.30134;0
20170326195257801_SVAKOV-R10_snap.fits;1.51625;26535.6;1.41161;0
20170326195357876_SVAKOV-R10_snap.fits;1.53732;26518.1;1.14052;0
20170326195457950_SVAKOV-R10_snap.fits;1.49694;26449.2;1.16935;0
20170326195626014_SVAKOV-R10_met.fits;1.5853;26496.1;6.79338;1.024
20170326195558025_SVAKOV-R10_snap.fits;1.52232;26534.2;1.34578;0
20170326195744521_SVAKOV-R10_met.fits;1.47536;26497.6;3.00874;0.170667
20170326195658100_SVAKOV-R10_snap.fits;1.31568;26537.1;1.14792;0
20170326195758174_SVAKOV-R10_snap.fits;1.44782;26510.7;1.55635;0
20170326195858078_SVAKOV-R10_met.fits;1.45768;26499;7.54661;0.341333
20170326195858249_SVAKOV-R10_snap.fits;1.79319;26480;1.31888;0
20170326195958324_SVAKOV-R10_snap.fits;1.44143;26538.6;1.37812;0
