#timestamp,LO_Frequency 
1490526015.8,286047001.0
1490526035.8,286046996.6
1490526055.7,286047000.0
1490526075.7,286047002.3
1490526095.6,286046998.3
1490526115.5,286046998.4
1490526135.5,286047002.8
1490526155.4,286046999.6
1490526175.4,286046999.2
1490526195.3,286046999.3
1490526215.2,286047000.9
1490526235.2,286047000.7
1490526255.1,286046999.2
1490526275.1,286046999.4
1490526276.0,286046999.4
1490526295.9,286046998.7
1490526315.8,286047001.0
1490526335.8,286047000.5
1490526355.7,286047001.7
1490526375.7,286047002.0
1490526395.6,286047000.9
1490526415.5,286046999.2
1490526435.5,286046999.3
1490526455.4,286046996.8
1490526475.4,286046999.8
1490526495.3,286047002.6
1490526515.2,286046999.7
1490526535.2,286047000.8
1490526555.1,286046998.3
1490526575.1,286046998.4
1490526576.0,286046998.4
1490526595.0,286047001.8
1490526595.9,286047001.8
1490526615.9,286046998.6
1490526635.8,286047000.9
1490526655.8,286047001.5
1490526675.7,286046998.9
1490526695.6,286046998.9
1490526715.6,286047001.1
1490526735.5,286046997.8
1490526755.4,286046999.2
1490526775.4,286047000.8
1490526795.3,286047000.3
1490526815.3,286047002.8
1490526835.2,286046997.8
1490526855.1,286047001.2
1490526875.1,286047001.1
1490526876.0,286047001.1
1490526895.0,286046999.0
1490526895.9,286046999.0
1490526915.9,286047000.3
1490526935.8,286047002.5
1490526955.8,286046998.1
1490526975.7,286047000.3
1490526995.6,286047001.2
1490527015.6,286046999.5
1490527035.5,286047000.2
1490527055.5,286046999.8
1490527075.4,286046999.9
1490527095.3,286047001.0
1490527115.3,286046996.9
1490527135.2,286047001.5
1490527155.2,286047002.8
1490527175.1,286046996.6
1490527195.0,286047000.5
1490527196.0,286047000.5
1490527215.9,286046998.6
1490527235.8,286047000.5
1490527255.8,286047001.9
1490527275.7,286046998.9
1490527295.7,286047002.6
1490527315.6,286046999.7
1490527335.5,286047001.6
1490527355.5,286047002.4
1490527375.4,286046999.6
1490527395.4,286046996.9
1490527415.3,286047000.1
1490527435.2,286047000.3
1490527455.2,286046998.5
1490527475.1,286047002.0
1490527495.1,286047000.4
1490527496.0,286047000.4
1490527515.0,286046998.8
1490527515.9,286046998.8
1490527535.9,286047000.7
1490527555.8,286046997.0
1490527575.8,286046998.9
1490527595.7,286046998.4
1490527615.6,286047002.7
1490527635.6,286047002.3
1490527655.5,286047001.1
1490527675.5,286047001.0
1490527695.4,286047000.8
1490527715.3,286046998.6
1490527735.3,286046999.8
1490527755.2,286047000.2
1490527775.2,286047000.1
1490527795.1,286047000.5
1490527815.0,286046999.1
1490527816.0,286046999.1
1490527835.9,286047001.2
1490527855.8,286046999.1
1490527875.8,286046998.8
1490527895.7,286047001.0
1490527915.7,286046999.6
1490527935.6,286046999.2
1490527955.5,286046998.2
1490527975.5,286046999.7
1490527995.4,286046999.7
1490528015.3,286046999.8
1490528035.3,286047002.8
1490528055.2,286046999.2
1490528075.2,286046998.2
1490528095.1,286047000.0
1490528115.0,286047000.5
1490528116.0,286047000.5
1490528135.9,286047000.5
1490528155.8,286047004.0
1490528175.8,286047000.9
1490528195.7,286047000.6
1490528215.7,286047000.2
1490528235.6,286047000.0
1490528255.5,286047000.4
1490528275.5,286047001.1
1490528295.4,286046996.3
1490528315.4,286046999.0
1490528335.3,286047001.1
1490528355.2,286046998.4
1490528375.2,286046999.7
1490528395.1,286047000.9
1490528415.1,286046997.5
1490528416.0,286046997.5
1490528435.0,286047001.7
1490528435.9,286047001.7
1490528455.9,286046998.3
1490528475.8,286047004.4
1490528495.7,286046999.0
1490528515.7,286047000.3
1490528535.6,286047000.9
1490528555.6,286047001.1
1490528575.5,286046996.5
1490528595.4,286047000.0
1490528615.4,286047000.4
1490528635.3,286047001.1
1490528655.2,286046998.3
1490528675.2,286046999.7
1490528695.1,286047000.4
1490528715.1,286047001.1
1490528716.0,286047001.1
1490528735.0,286046997.4
1490528735.9,286046997.4
1490528755.9,286047001.8
1490528775.8,286047000.9
1490528795.8,286047000.4
1490528815.7,286046998.3
1490528835.6,286047000.6
1490528855.6,286046998.1
1490528875.5,286046999.7
1490528895.4,286046999.7
1490528915.4,286047002.5
1490528935.3,286046999.4
1490528955.3,286047002.6
1490528975.2,286046998.9
1490528995.1,286047000.7
1490529015.1,286046998.8
1490529035.0,286047002.3
1490529035.9,286047002.3
1490529055.9,286046999.4
1490529075.8,286046998.2
1490529095.8,286047001.9
1490529115.7,286047001.7
1490529135.6,286046998.2
1490529155.6,286047000.2
1490529175.5,286047000.5
1490529195.5,286047002.8
1490529215.4,286046998.9
1490529235.3,286047000.5
1490529255.3,286047001.2
1490529275.2,286046995.4
1490529295.1,286046998.6
1490529315.1,286047002.7
1490529316.0,286047002.7
1490529335.0,286046999.6
1490529335.9,286046999.6
1490529355.9,286046998.6
1490529375.8,286046999.7
1490529395.8,286047001.4
1490529415.7,286047000.5
1490529435.6,286046999.5
1490529455.6,286046995.6
1490529475.5,286046996.7
1490529495.5,286047000.9
1490529515.4,286047000.2
1490529535.3,286047002.7
1490529555.3,286046999.9
1490529575.2,286047002.4
1490529595.2,286047000.9
