# file name; noise; peak f.; mag.; duration
20170326130027038_SVAKOV-R10_snap.fits;1.47072;26538.6;1.20625;0
20170326130131550_SVAKOV-R10_met.fits;1.71941;26469.7;10.1914;0.512
20170326130127113_SVAKOV-R10_snap.fits;1.56696;26537.1;1.59017;0
20170326130248521_SVAKOV-R10_met.fits;1.48637;26478.5;3.06001;0.170667
20170326130227188_SVAKOV-R10_snap.fits;1.63941;26519.5;1.91368;0
20170326130341086_SVAKOV-R10_met.fits;1.65587;26500.5;7.20312;0.170667
20170326130327262_SVAKOV-R10_snap.fits;1.74528;26545.9;1.93503;0
20170326130427337_SVAKOV-R10_snap.fits;1.57748;26509.3;1.26416;0
20170326130556937_SVAKOV-R10_met.fits;1.46165;26507.8;3.04402;0.341333
20170326130527412_SVAKOV-R10_snap.fits;1.55581;26526.9;1.51306;0
20170326130627486_SVAKOV-R10_snap.fits;1.69012;26545.9;1.19701;0
20170326130727561_SVAKOV-R10_snap.fits;1.45251;26488.8;1.5518;0
20170326130841972_SVAKOV-R10_met.fits;1.45926;26528.3;3.19535;0.170667
20170326130848628_SVAKOV-R10_met.fits;1.73976;26494.6;4.75607;12.8
20170326130827636_SVAKOV-R10_snap.fits;1.53638;26500.5;1.30693;0
20170326131009353_SVAKOV-R10_met.fits;1.64951;26459.5;5.63192;0.170667
20170326130927710_SVAKOV-R10_snap.fits;1.45947;26509.3;1.58877;0
20170326131110622_SVAKOV-R10_met.fits;1.67454;26547.4;6.03913;0.170667
20170326131027785_SVAKOV-R10_snap.fits;1.81645;26458;1.79596;0
20170326131127860_SVAKOV-R10_snap.fits;1.4531;26523.9;1.19828;0
20170326131227934_SVAKOV-R10_snap.fits;1.87725;26526.9;1.32185;0
20170326131328009_SVAKOV-R10_snap.fits;1.4745;26519.5;1.59075;0
20170326131459316_SVAKOV-R10_met.fits;1.44749;26516.6;3.2609;0.512
20170326131519625_SVAKOV-R10_met.fits;1.74628;26503.4;4.12681;0.170667
20170326131428084_SVAKOV-R10_snap.fits;1.68708;26532.7;1.57234;0
20170326131528158_SVAKOV-R10_snap.fits;1.35619;26490.2;1.48456;0
20170326131628233_SVAKOV-R10_snap.fits;1.19947;26545.9;1.40677;0
20170326131728308_SVAKOV-R10_snap.fits;1.58087;26516.6;1.66197;0
20170326131828382_SVAKOV-R10_snap.fits;1.42934;26503.4;1.10125;0
20170326131928457_SVAKOV-R10_snap.fits;1.52675;26456.5;1.50612;0
20170326132028532_SVAKOV-R10_snap.fits;1.78163;26465.3;1.31827;0
20170326132123316_SVAKOV-R10_met.fits;1.38948;26507.8;4.12865;0.170667
20170326132215198_SVAKOV-R10_met.fits;1.4162;26504.9;4.1087;0.170667
20170326132128606_SVAKOV-R10_snap.fits;1.5387;26518.1;1.31517;0
20170326132228681_SVAKOV-R10_snap.fits;1.55749;26450.7;1.08206;0
20170326132408862_SVAKOV-R10_met.fits;1.47866;26523.9;7.14623;0.170667
20170326132413982_SVAKOV-R10_met.fits;1.76552;26518.1;5.7458;0.341333
20170326132328756_SVAKOV-R10_snap.fits;1.43447;26506.3;1.70548;0
20170326132428830_SVAKOV-R10_snap.fits;1.50819;26485.8;1.32987;0
20170326132613449_SVAKOV-R10_met.fits;1.55515;26484.4;4.24289;0.341333
20170326132528905_SVAKOV-R10_snap.fits;1.5112;26504.9;1.31024;0
20170326132632393_SVAKOV-R10_met.fits;1.83745;26491.7;8.27081;0.170667
20170326132656286_SVAKOV-R10_met.fits;1.71894;26499;5.34085;0.341333
20170326132628980_SVAKOV-R10_snap.fits;1.6379;26516.6;1.70062;0
20170326132818206_SVAKOV-R10_met.fits;1.47328;26500.5;3.50594;0.170667
20170326132729054_SVAKOV-R10_snap.fits;1.64435;26534.2;1.43734;0
20170326132829129_SVAKOV-R10_snap.fits;1.41282;26547.4;1.44993;0
20170326132929204_SVAKOV-R10_snap.fits;1.40603;26478.5;1.48251;0
20170326133029278_SVAKOV-R10_snap.fits;1.67289;26537.1;1.51924;0
20170326133146761_SVAKOV-R10_met.fits;1.68072;26523.9;3.41325;0.341333
20170326133149833_SVAKOV-R10_met.fits;1.47623;26499;3.18964;0.512
20170326133129353_SVAKOV-R10_snap.fits;1.56146;26531.2;1.17315;0
20170326133234377_SVAKOV-R10_met.fits;1.44944;26518.1;5.19282;0.170667
20170326133252126_SVAKOV-R10_met.fits;1.40281;26496.1;10.1772;0.341333
20170326133305780_SVAKOV-R10_met.fits;1.53501;26503.4;4.71265;0.170667
20170326133229428_SVAKOV-R10_snap.fits;1.74742;26487.3;1.53311;0
20170326133325918_SVAKOV-R10_met.fits;1.52137;26512.2;3.44308;0.170667
20170326133329502_SVAKOV-R10_snap.fits;1.4698;26502;0.973667;0
20170326133451593_SVAKOV-R10_met.fits;1.4701;26506.3;3.85597;0.341333
20170326133429577_SVAKOV-R10_snap.fits;1.61071;26547.4;1.43943;0
20170326133536308_SVAKOV-R10_met.fits;1.50557;26497.6;4.9436;0.170667
20170326133529652_SVAKOV-R10_snap.fits;1.5974;26538.6;1.44307;0
20170326133629726_SVAKOV-R10_snap.fits;1.73832;26497.6;1.3282;0
20170326133736969_SVAKOV-R10_met.fits;1.61103;26466.8;3.90813;0.170667
20170326133729801_SVAKOV-R10_snap.fits;1.5426;26480;1.19723;0
20170326133839774_SVAKOV-R10_met.fits;1.55059;26515.1;3.34272;0.341333
20170326133829876_SVAKOV-R10_snap.fits;1.40932;26499;1.44668;0
20170326133929950_SVAKOV-R10_snap.fits;1.64356;26506.3;1.42978;0
20170326134030025_SVAKOV-R10_snap.fits;1.3517;26538.6;1.3917;0
20170326134138121_SVAKOV-R10_met.fits;1.49626;26485.8;21.7841;0.512
20170326134153140_SVAKOV-R10_met.fits;1.5168;26516.6;3.05536;0.341333
20170326134130100_SVAKOV-R10_snap.fits;1.54068;26491.7;0.971218;0
20170326134230174_SVAKOV-R10_snap.fits;1.51594;26482.9;1.4183;0
20170326134330249_SVAKOV-R10_snap.fits;1.65472;26521;1.25928;0
20170326134430324_SVAKOV-R10_snap.fits;1.32207;26475.6;1.27317;0
20170326134530398_SVAKOV-R10_snap.fits;1.5631;26482.9;1.45698;0
20170326134652148_SVAKOV-R10_met.fits;1.34931;26488.8;7.45781;0.682667
20170326134630473_SVAKOV-R10_snap.fits;1.5819;26519.5;1.08622;0
20170326134733620_SVAKOV-R10_met.fits;1.51212;26523.9;11.2954;0.682667
20170326134738910_SVAKOV-R10_met.fits;1.8209;26504.9;5.88964;0.341333
20170326134730548_SVAKOV-R10_snap.fits;1.42595;26525.4;1.73838;0
20170326134830622_SVAKOV-R10_snap.fits;1.60077;26510.7;1.43101;0
20170326135001758_SVAKOV-R10_met.fits;1.47756;26509.3;4.34592;0.170667
20170326134930697_SVAKOV-R10_snap.fits;1.62706;26547.4;1.56996;0
20170326135025140_SVAKOV-R10_met.fits;1.46388;26494.6;6.97299;0.341333
20170326135101150_SVAKOV-R10_met.fits;1.77103;26491.7;7.83145;0.170667
20170326135030772_SVAKOV-R10_snap.fits;1.5124;26510.7;1.62123;0
20170326135130846_SVAKOV-R10_snap.fits;1.73517;26462.4;1.31751;0
20170326135313929_SVAKOV-R10_met.fits;1.59658;26496.1;3.62447;0.682667
20170326135230921_SVAKOV-R10_snap.fits;1.65244;26547.4;1.73042;0
20170326135357961_SVAKOV-R10_met.fits;1.66083;26502;5.74331;0.170667
20170326135406153_SVAKOV-R10_met.fits;1.65621;26487.3;4.03452;0.170667
20170326135330996_SVAKOV-R10_snap.fits;1.44415;26516.6;1.76926;0
20170326135431070_SVAKOV-R10_snap.fits;1.59378;26500.5;1.68987;0
20170326135531145_SVAKOV-R10_snap.fits;1.7025;26485.8;1.46251;0
20170326135631220_SVAKOV-R10_snap.fits;1.39453;26504.9;1.80051;0
20170326135731294_SVAKOV-R10_snap.fits;1.77701;26496.1;1.24726;0
20170326135902089_SVAKOV-R10_met.fits;1.68437;26453.6;4.51215;0.682667
20170326135831369_SVAKOV-R10_snap.fits;1.26065;26471.2;1.28841;0
20170326135931444_SVAKOV-R10_snap.fits;1.64739;26500.5;1.32528;0
