#timestamp,LO_Frequency 
1490518815.7,286047000.1
1490518835.6,286047002.8
1490518855.6,286046998.2
1490518875.5,286047004.0
1490518895.5,286046997.2
1490518915.4,286046998.5
1490518935.3,286047002.5
1490518955.3,286047000.8
1490518975.2,286046995.1
1490518995.2,286047002.3
1490519015.1,286046996.6
1490519035.0,286047000.0
1490519036.0,286047000.0
1490519055.9,286047004.1
1490519075.8,286047001.0
1490519095.8,286046999.6
1490519115.7,286046997.4
1490519135.7,286046999.2
1490519155.6,286046999.1
1490519175.5,286047001.2
1490519195.5,286046999.2
1490519215.4,286047000.6
1490519235.4,286047000.0
1490519255.3,286047001.5
1490519275.2,286046998.4
1490519295.2,286046998.8
1490519315.1,286047002.6
1490519335.1,286046996.5
1490519336.0,286046996.5
1490519355.0,286047003.3
1490519355.9,286047003.3
1490519375.9,286046999.3
1490519395.8,286047000.7
1490519415.7,286047000.3
1490519435.7,286047000.4
1490519455.6,286047002.2
1490519475.6,286047000.0
1490519495.5,286046998.4
1490519515.5,286047000.3
1490519535.4,286047002.4
1490519555.3,286046998.3
1490519575.3,286047000.4
1490519595.2,286046996.7
1490519615.2,286047001.0
1490519635.1,286046999.1
1490519655.0,286047000.7
1490519656.0,286047000.7
1490519675.9,286046997.7
1490519695.8,286046996.5
1490519715.8,286047002.2
1490519735.7,286047000.9
1490519755.7,286046998.1
1490519775.6,286046999.9
1490519795.5,286047000.1
1490519815.5,286046999.8
1490519835.4,286047003.7
1490519855.4,286047000.6
1490519875.3,286046998.7
1490519895.2,286046998.8
1490519915.2,286047001.0
1490519935.1,286046999.3
1490519955.1,286047000.4
1490519956.0,286047000.4
1490519975.0,286046996.8
1490519975.9,286046996.8
1490519995.9,286047003.1
1490520015.8,286047005.9
1490520035.7,286047004.3
1490520055.7,286046998.2
1490520075.6,286047001.7
1490520095.6,286046998.4
1490520115.5,286047000.5
1490520135.4,286047000.5
1490520155.4,286047000.4
1490520175.3,286047000.1
1490520195.4,286047001.4
1490520215.3,286046999.8
1490520235.3,286046998.6
1490520255.2,286046999.9
1490520275.2,286046998.2
1490520295.1,286047000.3
1490520315.0,286046998.3
1490520316.0,286046998.3
1490520335.9,286047000.1
1490520355.8,286047000.8
1490520375.8,286046998.1
1490520395.7,286047000.3
1490520415.7,286046998.8
1490520435.6,286047000.9
1490520455.5,286046998.1
1490520475.5,286047001.3
1490520495.4,286047004.1
1490520515.4,286047001.0
1490520535.3,286047000.8
1490520555.2,286046998.8
1490520575.2,286047002.5
1490520595.1,286046999.3
1490520615.1,286046998.3
1490520616.0,286046998.3
1490520635.0,286047002.4
1490520635.9,286047002.4
1490520655.9,286046997.6
1490520675.8,286046997.5
1490520695.7,286046999.5
1490520715.7,286047000.8
1490520735.6,286047002.8
1490520755.6,286046999.4
1490520775.5,286046999.6
1490520795.4,286046996.9
1490520815.4,286047000.2
1490520835.3,286047002.0
1490520855.3,286046999.9
1490520875.2,286047000.8
1490520895.1,286046999.4
1490520915.1,286046999.6
1490520916.0,286046999.6
1490520935.0,286046998.4
1490520936.0,286046998.4
1490520955.9,286047001.7
1490520975.8,286047000.4
1490520995.8,286047000.6
1490521015.7,286047001.0
1490521035.7,286046998.5
1490521055.6,286047000.7
1490521075.5,286046998.2
1490521095.5,286047001.6
1490521115.4,286047002.2
1490521135.4,286046999.7
1490521155.3,286047004.1
1490521175.2,286046999.1
1490521195.2,286046998.6
1490521215.1,286046998.7
1490521235.1,286047001.2
1490521236.0,286047001.2
1490521255.0,286046997.3
1490521255.9,286046997.3
1490521275.9,286047001.6
1490521295.8,286047001.5
1490521315.7,286047001.7
1490521335.7,286047000.6
1490521355.6,286047000.5
1490521375.6,286047000.4
1490521395.5,286046998.5
1490521415.4,286046998.6
1490521435.4,286046998.5
1490521455.3,286046999.8
1490521475.3,286047000.8
1490521495.2,286047001.0
1490521515.1,286046999.4
1490521535.1,286046997.0
1490521536.0,286046997.0
1490521555.0,286047003.1
1490521556.0,286047003.1
1490521575.9,286046999.6
1490521595.8,286046998.1
1490521615.8,286047002.7
1490521635.7,286046999.8
1490521655.7,286046999.9
1490521675.6,286046998.1
1490521695.5,286047002.5
1490521715.5,286047002.6
1490521735.4,286046998.1
1490521755.3,286047001.6
1490521775.3,286047002.6
1490521795.2,286047001.2
1490521815.2,286046997.4
1490521835.1,286047000.1
1490521855.0,286047000.7
1490521856.0,286047000.7
1490521875.9,286046999.4
1490521895.8,286046998.5
1490521915.8,286047000.0
1490521935.7,286047000.3
1490521955.7,286046996.5
1490521975.6,286047000.8
1490521995.5,286046996.6
1490522015.5,286047002.0
1490522035.4,286047002.1
1490522055.4,286047000.4
1490522075.3,286047001.0
1490522095.3,286046997.6
1490522115.2,286047000.5
1490522135.1,286047000.0
1490522155.1,286046998.5
1490522156.0,286046998.5
1490522175.0,286047000.9
1490522176.0,286047000.9
1490522195.9,286046998.7
1490522215.8,286047000.6
1490522235.8,286047001.2
1490522255.7,286046998.3
1490522275.7,286047002.6
1490522295.6,286047000.7
1490522315.5,286046998.2
1490522335.5,286047002.4
1490522355.4,286047000.8
1490522375.4,286046998.1
1490522395.3,286047002.4
