#timestamp,LO_Frequency 
1490536815.4,286046998.4
1490536835.4,286047002.8
1490536855.3,286046998.1
1490536875.2,286047001.6
1490536895.2,286047002.6
1490536915.1,286047001.1
1490536935.1,286046996.5
1490536936.0,286046996.5
1490536955.0,286047007.5
1490536955.9,286047007.5
1490536975.9,286046993.2
1490536995.8,286046999.3
1490537015.7,286046996.6
1490537035.7,286047000.2
1490537055.6,286047000.0
1490537075.6,286046998.2
1490537095.5,286047000.7
1490537115.4,286047000.5
1490537135.4,286047000.3
1490537155.3,286047000.7
1490537175.3,286046998.9
1490537195.2,286047000.8
1490537215.1,286047001.1
1490537235.1,286047000.7
1490537255.0,286046998.9
1490537256.0,286046998.9
1490537275.9,286047000.5
1490537295.8,286047000.8
1490537315.8,286046997.0
1490537335.7,286047000.5
1490537355.7,286047000.8
1490537375.6,286046998.4
1490537395.5,286046999.0
1490537415.5,286046998.6
1490537435.4,286046999.7
1490537455.4,286047002.7
1490537475.3,286046998.2
1490537495.2,286047002.5
1490537515.2,286046998.7
1490537535.1,286047000.8
1490537555.0,286047001.0
1490537556.0,286047001.0
1490537575.9,286046998.3
1490537595.8,286047000.8
1490537615.8,286046999.6
1490537635.7,286046996.5
1490537655.7,286047001.9
1490537675.6,286047000.0
1490537695.5,286047001.0
1490537715.5,286046999.5
1490537735.4,286046997.1
1490537755.4,286046998.3
1490537775.3,286046998.2
1490537795.2,286047001.9
1490537815.2,286046998.1
1490537835.1,286047002.7
1490537855.1,286046998.0
1490537856.0,286046998.0
1490537875.0,286047002.6
1490537875.9,286047002.6
1490537895.9,286046997.6
1490537915.8,286046999.6
1490537935.7,286046995.7
1490537955.7,286046998.6
1490537975.6,286047000.9
1490537995.6,286046999.1
1490538015.5,286047000.8
1490538035.4,286046998.4
1490538055.4,286047000.0
1490538075.3,286046999.7
1490538095.3,286047001.3
1490538115.2,286047002.3
1490538135.2,286046999.1
1490538155.1,286046998.9
1490538175.0,286046999.0
1490538175.9,286046999.0
1490538195.9,286047002.3
1490538215.8,286046999.1
1490538235.8,286046999.8
1490538255.7,286047000.3
1490538275.7,286047002.1
1490538295.6,286047000.1
1490538315.5,286047000.9
1490538335.5,286046999.6
1490538355.4,286046998.8
1490538375.3,286046998.2
1490538395.3,286047004.3
1490538415.2,286046998.6
1490538435.2,286046998.1
1490538455.1,286047002.8
1490538475.0,286047002.7
1490538476.0,286047002.7
1490538495.9,286046997.3
1490538515.8,286046999.8
1490538535.8,286047004.0
1490538555.7,286046999.0
1490538575.6,286046996.7
1490538595.6,286047001.9
1490538615.5,286047002.7
1490538635.5,286046998.4
1490538655.4,286047001.0
1490538675.3,286047001.1
1490538695.3,286046996.9
1490538715.2,286047002.7
1490538735.2,286046995.2
1490538755.1,286047001.7
1490538775.0,286047000.7
1490538776.0,286047000.7
1490538795.9,286046997.2
1490538815.8,286047001.2
1490538835.8,286046998.4
1490538855.7,286047000.0
1490538875.6,286047002.5
1490538895.6,286047001.1
1490538915.5,286046999.2
1490538935.5,286047000.5
1490538955.4,286046999.4
1490538975.3,286046999.3
1490538995.3,286047000.4
1490539015.2,286046998.3
1490539035.2,286047002.3
1490539055.1,286047002.4
1490539075.1,286046998.5
1490539076.0,286046998.5
1490539095.0,286047005.7
1490539095.9,286047005.7
1490539115.9,286046993.9
1490539135.8,286047000.7
1490539155.8,286047001.2
1490539175.7,286047001.2
1490539195.6,286046997.0
1490539215.6,286046999.8
1490539235.5,286047002.5
1490539255.5,286046998.9
1490539275.4,286046997.0
1490539295.3,286046999.0
1490539315.3,286046997.2
1490539335.2,286046998.2
1490539355.2,286047004.3
1490539375.1,286046999.1
1490539395.0,286046999.3
1490539395.9,286046999.3
1490539415.9,286047000.3
1490539435.8,286047000.1
1490539455.8,286047001.7
1490539475.7,286047004.4
1490539495.6,286046995.1
1490539515.6,286046999.2
1490539535.5,286047000.5
1490539555.5,286047000.3
1490539575.4,286047002.8
1490539595.3,286046996.8
1490539615.3,286047000.6
1490539635.2,286047001.1
1490539655.1,286046997.7
1490539675.1,286046998.8
1490539695.0,286047000.6
1490539695.9,286047000.6
1490539715.9,286046998.3
1490539735.8,286046999.9
1490539755.8,286047003.5
1490539775.7,286046999.8
1490539795.6,286047002.4
1490539815.6,286046999.0
1490539835.5,286046998.4
1490539855.5,286047003.9
1490539875.4,286047000.4
1490539895.3,286047000.7
1490539915.3,286047002.0
1490539935.2,286046996.9
1490539955.1,286047004.4
1490539975.1,286046996.9
1490539995.0,286046998.6
1490539995.9,286046998.6
1490540015.9,286047000.3
1490540035.8,286047000.1
1490540055.8,286046999.4
1490540075.7,286046998.1
1490540095.6,286047000.7
1490540115.6,286047001.0
1490540135.5,286046999.9
1490540155.5,286047001.0
1490540175.4,286046998.9
1490540195.3,286046998.4
1490540215.3,286047000.7
1490540235.2,286047000.7
1490540255.2,286046998.3
1490540275.1,286047000.1
1490540295.0,286046998.1
1490540296.0,286046998.1
1490540315.9,286047003.6
1490540335.8,286047000.6
1490540355.8,286047001.2
1490540375.7,286046998.1
1490540395.7,286047002.1
