# file name; noise; peak f.; mag.; duration
20170326200133897_SVAKOV-R10_met.fits;1.39613;26497.6;12.8252;0.512
20170326200058398_SVAKOV-R10_snap.fits;1.54059;26529.8;1.19707;0
20170326200158473_SVAKOV-R10_snap.fits;1.57468;26452.1;1.83062;0
20170326200311518_SVAKOV-R10_met.fits;1.67018;26504.9;4.09473;0.512
20170326200320564_SVAKOV-R10_met.fits;1.48647;26523.9;3.47061;0.170667
20170326200258548_SVAKOV-R10_snap.fits;1.31279;26491.7;1.3336;0
20170326200358622_SVAKOV-R10_snap.fits;1.88339;26516.6;1.31548;0
20170326200458697_SVAKOV-R10_snap.fits;1.62801;26487.3;1.39417;0
20170326200558772_SVAKOV-R10_snap.fits;1.47489;26478.5;1.75446;0
20170326200720692_SVAKOV-R10_met.fits;1.5446;26494.6;4.71822;0.170667
20170326200745780_SVAKOV-R10_met.fits;1.61588;26518.1;4.2545;0.170667
20170326200658846_SVAKOV-R10_snap.fits;1.27658;26504.9;1.14568;0
20170326200755337_SVAKOV-R10_met.fits;1.47222;26504.9;6.60839;0.170667
20170326200758921_SVAKOV-R10_snap.fits;1.55989;26465.3;1.34098;0
20170326200857460_SVAKOV-R10_met.fits;1.50731;26515.1;3.33838;0.170667
20170326200858996_SVAKOV-R10_snap.fits;1.55073;26468.3;1.25046;0
20170326201040884_SVAKOV-R10_met.fits;1.37832;26497.6;3.91635;0.170667
20170326201044638_SVAKOV-R10_met.fits;1.18039;26493.2;2.50511;0.170667
20170326200959070_SVAKOV-R10_snap.fits;1.59929;26499;1.57958;0
20170326201059145_SVAKOV-R10_snap.fits;1.7286;26525.4;1.33332;0
20170326201159220_SVAKOV-R10_snap.fits;1.77351;26547.4;1.467;0
20170326201259294_SVAKOV-R10_snap.fits;1.60824;26526.9;1.29787;0
20170326201359369_SVAKOV-R10_snap.fits;1.50787;26504.9;1.26291;0
20170326201515145_SVAKOV-R10_met.fits;1.70846;26499;3.43918;0.341333
20170326201459444_SVAKOV-R10_snap.fits;1.6492;26497.6;1.12631;0
20170326201559518_SVAKOV-R10_snap.fits;1.81806;26449.2;1.26468;0
20170326201659593_SVAKOV-R10_snap.fits;1.51925;26522.5;1.39753;0
20170326201759668_SVAKOV-R10_snap.fits;1.31651;26504.9;1.48349;0
20170326201918516_SVAKOV-R10_met.fits;1.47886;26493.2;6.29113;0.341333
20170326201859742_SVAKOV-R10_snap.fits;1.60736;26526.9;1.19025;0
20170326201959817_SVAKOV-R10_snap.fits;1.64162;26497.6;1.22769;0
20170326202059892_SVAKOV-R10_snap.fits;1.60079;26521;1.23603;0
20170326202204233_SVAKOV-R10_met.fits;1.31932;26500.5;6.6937;0.341333
20170326202241780_SVAKOV-R10_met.fits;1.67203;26502;5.40985;0.170667
20170326202159966_SVAKOV-R10_snap.fits;1.51841;26472.7;1.09045;0
20170326202351924_SVAKOV-R10_met.fits;1.30779;26506.3;3.79015;0.170667
20170326202300041_SVAKOV-R10_snap.fits;1.3923;26504.9;1.15486;0
20170326202400116_SVAKOV-R10_snap.fits;1.46943;26449.2;1.49187;0
20170326202456606_SVAKOV-R10_met.fits;1.52479;26494.6;3.53057;0.170667
20170326202528350_SVAKOV-R10_met.fits;1.59148;26487.3;10.1448;0.341333
20170326202500190_SVAKOV-R10_snap.fits;1.45885;26507.8;1.28369;0
20170326202556510_SVAKOV-R10_met.fits;1.54222;26506.3;9.0022;0.512
20170326202600265_SVAKOV-R10_snap.fits;1.42385;26482.9;1.1604;0
20170326202700340_SVAKOV-R10_snap.fits;1.45818;26475.6;1.08118;0
20170326202832158_SVAKOV-R10_met.fits;1.18338;26502;2.53154;0.170667
20170326202800414_SVAKOV-R10_snap.fits;1.5714;26504.9;1.74661;0
20170326202858270_SVAKOV-R10_met.fits;1.51825;26503.4;4.71152;0.341333
20170326202900489_SVAKOV-R10_snap.fits;1.2394;26518.1;1.13843;0
20170326203029236_SVAKOV-R10_met.fits;1.67153;26490.2;5.2791;0.341333
20170326203000564_SVAKOV-R10_snap.fits;1.74766;26543;0.899428;0
20170326203100638_SVAKOV-R10_snap.fits;1.36542;26528.3;1.39776;0
20170326203242868_SVAKOV-R10_met.fits;1.49908;26504.9;6.24823;0.682667
20170326203247817_SVAKOV-R10_met.fits;1.52665;26509.3;10.1293;0.170667
20170326203200713_SVAKOV-R10_snap.fits;1.73956;26485.8;1.32386;0
20170326203335945_SVAKOV-R10_met.fits;1.50999;26493.2;7.17545;0.512
20170326203348404_SVAKOV-R10_met.fits;1.52702;26502;3.22881;0.341333
20170326203300788_SVAKOV-R10_snap.fits;1.50886;26469.7;1.39466;0
20170326203357278_SVAKOV-R10_met.fits;1.42662;26528.3;5.71813;0.341333
20170326203410078_SVAKOV-R10_met.fits;1.49886;26502;3.90511;0.170667
20170326203400862_SVAKOV-R10_snap.fits;1.47432;26507.8;1.0838;0
20170326203500937_SVAKOV-R10_snap.fits;1.30777;26525.4;1.38859;0
20170326203612788_SVAKOV-R10_met.fits;1.65968;26493.2;3.65789;0.170667
20170326203615006_SVAKOV-R10_met.fits;1.60709;26510.7;4.89146;0.170667
20170326203601012_SVAKOV-R10_snap.fits;1.47727;26500.5;1.21774;0
20170326203749726_SVAKOV-R10_met.fits;1.54806;26541.5;5.96356;0.170667
20170326203701086_SVAKOV-R10_snap.fits;1.31541;26535.6;1.36131;0
20170326203801161_SVAKOV-R10_snap.fits;1.35992;26497.6;1.52338;0
20170326203917620_SVAKOV-R10_met.fits;1.53333;26506.3;6.17749;0.512
20170326203901236_SVAKOV-R10_snap.fits;1.47405;26516.6;1.22563;0
20170326204001310_SVAKOV-R10_snap.fits;1.61311;26449.2;1.31437;0
20170326204102238_SVAKOV-R10_met.fits;1.66684;26516.6;5.20788;0.170667
20170326204101385_SVAKOV-R10_snap.fits;1.67722;26504.9;1.6429;0
20170326204201460_SVAKOV-R10_snap.fits;1.20155;26529.8;1.19098;0
20170326204301534_SVAKOV-R10_snap.fits;1.49304;26450.7;1.3583;0
20170326204401609_SVAKOV-R10_snap.fits;1.59231;26518.1;4.82939;0
20170326204457076_SVAKOV-R10_met.fits;1.28894;26518.1;4.82939;0.170667
20170326204521310_SVAKOV-R10_met.fits;1.39887;26499;3.96145;0.170667
20170326204501684_SVAKOV-R10_snap.fits;1.4538;26462.4;1.57194;0
20170326204555273_SVAKOV-R10_met.fits;1.38936;26523.9;4.09774;1.024
20170326204643401_SVAKOV-R10_met.fits;1.32269;26496.1;3.18851;0.170667
20170326204601758_SVAKOV-R10_snap.fits;1.62815;26504.9;1.39011;0
20170326204701833_SVAKOV-R10_snap.fits;1.55925;26458;1.14695;0
20170326204801908_SVAKOV-R10_snap.fits;1.32756;26469.7;1.25599;0
20170326204901982_SVAKOV-R10_snap.fits;1.58387;26512.2;1.52137;0
20170326205002057_SVAKOV-R10_snap.fits;1.20422;26507.8;1.25022;0
20170326205102132_SVAKOV-R10_met.fits;1.60084;26502;7.65116;0.512
20170326205102132_SVAKOV-R10_snap.fits;1.85959;26518.1;1.26591;0
20170326205202206_SVAKOV-R10_snap.fits;1.39787;26494.6;1.29744;0
20170326205302281_SVAKOV-R10_snap.fits;1.5479;26462.4;1.68302;0
20170326205415838_SVAKOV-R10_met.fits;1.64197;26496.1;3.75113;0.341333
20170326205402356_SVAKOV-R10_snap.fits;1.23188;26519.5;1.29793;0
20170326205504990_SVAKOV-R10_met.fits;1.20438;26496.1;3.67063;0.170667
20170326205502430_SVAKOV-R10_snap.fits;1.40223;26459.5;1.69983;0
20170326205602505_SVAKOV-R10_snap.fits;1.58429;26529.8;1.2977;0
20170326205702580_SVAKOV-R10_snap.fits;1.57676;26544.4;0.933829;0
20170326205802654_SVAKOV-R10_snap.fits;1.57946;26518.1;1.12312;0
20170326205902729_SVAKOV-R10_snap.fits;1.2658;26480;1.16;0
