#timestamp,LO_Frequency 
1490504415.6,286047001.9
1490504435.6,286047000.9
1490504455.5,286046998.1
1490504475.4,286047002.4
1490504495.4,286046994.9
1490504515.3,286046998.2
1490504535.3,286046999.7
1490504555.2,286047000.6
1490504575.1,286047001.1
1490504595.1,286046998.8
1490504596.0,286046998.8
1490504615.0,286047004.2
1490504615.9,286047004.2
1490504635.9,286046997.9
1490504655.8,286046995.2
1490504675.8,286047002.4
1490504695.7,286047001.2
1490504715.6,286047000.8
1490504735.6,286046996.8
1490504755.5,286046998.8
1490504775.5,286046998.6
1490504795.4,286047001.6
1490504815.3,286047000.1
1490504835.3,286047000.4
1490504855.2,286047001.6
1490504875.2,286047002.4
1490504895.1,286046998.6
1490504915.0,286046998.6
1490504916.0,286046998.6
1490504935.9,286047003.0
1490504955.8,286047002.0
1490504975.8,286047000.3
1490504995.7,286047002.4
1490505015.6,286046997.1
1490505035.6,286046998.3
1490505055.5,286047000.1
1490505075.5,286047000.6
1490505095.4,286047001.2
1490505115.3,286046998.8
1490505135.3,286046996.9
1490505155.2,286047000.4
1490505175.2,286047004.0
1490505195.1,286046997.7
1490505215.0,286046999.1
1490505216.0,286046999.1
1490505235.9,286047000.9
1490505255.8,286047001.0
1490505275.8,286047002.4
1490505295.7,286046999.4
1490505315.7,286047000.5
1490505335.6,286046997.4
1490505355.5,286046996.7
1490505375.5,286047002.6
1490505395.4,286047000.2
1490505415.4,286047002.3
1490505435.3,286046999.4
1490505455.2,286046998.4
1490505475.2,286047001.4
1490505495.1,286046999.7
1490505515.1,286046996.5
1490505516.0,286046996.5
1490505535.0,286047005.6
1490505535.9,286047005.6
1490505555.9,286046994.1
1490505575.8,286047001.1
1490505595.7,286046999.0
1490505615.7,286046999.3
1490505635.6,286047002.7
1490505655.6,286047000.2
1490505675.5,286046998.7
1490505695.4,286047000.3
1490505715.4,286047002.3
1490505735.3,286046996.9
1490505755.3,286047002.4
1490505775.2,286047001.2
1490505795.1,286046999.1
1490505815.1,286046998.1
1490505816.0,286046998.1
1490505835.0,286047006.0
1490505835.9,286047006.0
1490505855.9,286046995.9
1490505875.8,286046998.5
1490505895.8,286047003.6
1490505915.7,286046999.1
1490505935.6,286046997.0
1490505955.6,286046999.8
1490505975.5,286047000.7
1490505995.4,286047001.0
1490506015.4,286046998.6
1490506035.3,286047002.0
1490506055.3,286046998.5
1490506075.2,286047002.5
1490506095.1,286046997.8
1490506115.1,286046998.4
1490506116.0,286046998.4
1490506135.0,286047004.0
1490506135.9,286047004.0
1490506155.9,286046992.2
1490506175.8,286047000.6
1490506195.8,286047000.6
1490506215.7,286046998.9
1490506235.7,286046998.3
1490506255.6,286047004.3
1490506275.5,286046998.1
1490506295.5,286047000.7
1490506315.4,286046998.1
1490506335.3,286046999.4
1490506355.3,286046999.6
1490506375.2,286046998.1
1490506395.2,286047001.5
1490506415.1,286047002.0
1490506435.0,286046999.7
1490506436.0,286046999.7
1490506455.9,286047001.4
1490506475.8,286047000.3
1490506495.8,286047002.4
1490506515.7,286046998.9
1490506535.7,286046998.5
1490506555.6,286047002.8
1490506575.5,286046996.7
1490506595.5,286047002.5
1490506615.4,286047000.3
1490506635.4,286046998.9
1490506655.3,286046996.9
1490506675.2,286046998.6
1490506695.2,286047000.3
1490506715.1,286047000.8
1490506735.1,286046999.1
1490506736.0,286046999.1
1490506755.0,286047000.8
1490506755.9,286047000.8
1490506775.9,286047001.0
1490506795.8,286046996.9
1490506815.7,286047000.5
1490506835.7,286046998.1
1490506855.6,286047004.0
1490506875.6,286046999.1
1490506895.5,286046999.0
1490506915.4,286047002.4
1490506935.4,286046997.5
1490506955.3,286046999.8
1490506975.3,286047005.3
1490506995.2,286046999.7
1490507015.1,286047002.0
1490507035.1,286047001.1
1490507036.0,286047001.1
1490507055.0,286046999.6
1490507055.9,286046999.6
1490507075.9,286047000.5
1490507095.8,286046996.5
1490507115.8,286047000.0
1490507135.7,286047000.1
1490507155.6,286047000.5
1490507175.6,286047000.8
1490507195.5,286046998.4
1490507215.5,286047001.2
1490507235.4,286046996.6
1490507255.3,286047003.8
1490507275.3,286046998.2
1490507295.2,286047000.0
1490507315.2,286047000.2
1490507335.1,286047002.4
1490507355.0,286047000.8
1490507356.0,286047000.8
1490507375.9,286046998.2
1490507395.8,286047002.5
1490507415.8,286046999.0
1490507435.7,286046998.9
1490507455.7,286047000.2
1490507475.6,286047000.2
1490507495.5,286047000.8
1490507515.5,286046995.2
1490507535.4,286047000.8
1490507555.4,286046999.2
1490507575.3,286046997.0
1490507595.2,286046999.1
1490507615.2,286046999.9
1490507635.1,286047002.1
1490507655.1,286046999.7
1490507656.0,286046999.7
1490507675.0,286047003.9
1490507675.9,286047003.9
1490507695.9,286046995.9
1490507715.8,286046998.1
1490507735.7,286047001.4
1490507755.7,286047000.0
1490507775.6,286046998.7
1490507795.6,286047000.5
1490507815.5,286047001.0
1490507835.4,286047000.8
1490507855.4,286046998.2
1490507875.3,286047002.1
1490507895.3,286047001.0
1490507915.2,286046997.6
1490507935.1,286046996.6
1490507955.1,286046999.4
1490507956.0,286046999.4
1490507975.0,286046999.4
1490507976.0,286046999.4
1490507995.9,286047000.1
