#timestamp,LO_Frequency 
1490490015.6,286047003.4
1490490035.6,286047000.0
1490490055.5,286046999.8
1490490075.4,286047001.9
1490490095.4,286047000.8
1490490115.3,286046996.6
1490490135.3,286046999.8
1490490155.2,286047001.7
1490490175.1,286047001.1
1490490195.1,286046998.6
1490490196.0,286046998.6
1490490215.0,286047002.9
1490490216.0,286047002.9
1490490235.9,286047001.0
1490490255.8,286046996.5
1490490275.8,286047004.0
1490490295.7,286046998.3
1490490315.7,286047000.8
1490490335.6,286047001.2
1490490355.5,286046999.6
1490490375.5,286046999.1
1490490395.4,286046996.8
1490490415.3,286046998.3
1490490435.3,286047002.7
1490490455.2,286047000.7
1490490475.2,286046999.9
1490490495.1,286047001.2
1490490515.1,286046997.9
1490490516.0,286046997.9
1490490535.9,286047001.4
1490490555.8,286047000.2
1490490575.8,286046998.4
1490490595.7,286047003.1
1490490615.7,286047002.1
1490490635.6,286047000.5
1490490655.5,286046998.5
1490490675.5,286047002.2
1490490695.4,286047001.0
1490490715.4,286046998.9
1490490735.3,286047000.6
1490490755.3,286046997.7
1490490775.2,286046999.1
1490490795.1,286046998.5
1490490815.1,286047001.1
1490490816.0,286047001.1
1490490835.0,286046996.6
1490490835.9,286046996.6
1490490855.9,286047005.1
1490490875.8,286047002.4
1490490895.8,286046998.6
1490490915.7,286047000.8
1490490935.6,286046998.6
1490490955.6,286047000.4
1490490975.5,286047000.5
1490490995.5,286046998.2
1490491015.4,286047003.8
1490491035.3,286047000.8
1490491055.3,286046998.4
1490491075.2,286046998.5
1490491095.2,286046998.5
1490491115.1,286046999.8
1490491135.0,286047001.9
1490491136.0,286047001.9
1490491155.9,286046997.7
1490491175.8,286046998.3
1490491195.8,286047003.8
1490491215.7,286047000.5
1490491235.6,286046997.4
1490491255.6,286046998.4
1490491275.5,286047003.9
1490491295.5,286046999.3
1490491315.4,286047002.7
1490491335.3,286047000.6
1490491355.3,286047000.7
1490491375.2,286047001.2
1490491395.2,286046999.5
1490491415.1,286046999.1
1490491435.0,286047000.8
1490491436.0,286047000.8
1490491455.9,286046998.7
1490491475.8,286046996.8
1490491495.8,286047000.4
1490491515.7,286046999.5
1490491535.7,286046998.4
1490491555.6,286046998.5
1490491575.5,286047000.5
1490491595.5,286046998.2
1490491615.4,286047002.1
1490491635.4,286047001.1
1490491655.3,286046996.6
1490491675.2,286047001.6
1490491695.2,286047002.6
1490491715.1,286046999.7
1490491735.1,286047002.4
1490491736.0,286047002.4
1490491755.9,286046995.0
1490491775.8,286046998.8
1490491795.8,286046998.4
1490491815.7,286047000.1
1490491835.7,286047004.2
1490491855.6,286047001.2
1490491875.5,286046998.1
1490491895.5,286047000.1
1490491915.4,286046998.3
1490491935.4,286047002.5
1490491955.3,286046999.4
1490491975.2,286047000.7
1490491995.2,286046998.7
1490492015.1,286047000.3
1490492035.1,286047001.1
1490492036.0,286047001.1
1490492055.0,286046997.2
1490492055.9,286046997.2
1490492075.9,286047000.7
1490492095.8,286046997.8
1490492115.7,286046999.2
1490492135.7,286047001.6
1490492155.6,286047001.6
1490492175.6,286047002.1
1490492195.5,286046999.3
1490492215.4,286047000.9
1490492235.4,286046998.2
1490492255.3,286047001.0
1490492275.3,286046996.8
1490492295.2,286047000.8
1490492315.1,286046997.0
1490492335.1,286047000.2
1490492336.0,286047000.2
1490492355.0,286047000.2
1490492356.0,286047000.2
1490492375.9,286047001.4
1490492395.8,286047003.3
1490492415.8,286047003.5
1490492435.7,286046998.9
1490492455.7,286046998.0
1490492475.6,286046998.1
1490492495.5,286047004.1
1490492515.5,286046998.4
1490492535.4,286046999.6
1490492555.3,286047001.1
1490492575.3,286046998.7
1490492595.2,286047000.9
1490492615.2,286047001.0
1490492635.1,286047000.4
1490492655.0,286046999.7
1490492656.0,286046999.7
1490492675.9,286047002.1
1490492695.8,286047000.0
1490492715.8,286046999.1
1490492735.7,286046997.3
1490492755.7,286046997.8
1490492775.6,286046998.6
1490492795.5,286047001.1
1490492815.5,286046999.1
1490492835.4,286046996.6
1490492855.4,286047000.0
1490492875.3,286047001.1
1490492895.2,286046997.3
1490492915.2,286047002.3
1490492935.1,286046999.9
1490492955.1,286047002.1
1490492956.0,286047002.1
1490492975.0,286046998.3
1490492975.9,286046998.3
1490492995.9,286047003.4
1490493015.8,286047002.4
1490493035.7,286047000.9
1490493055.7,286047001.0
1490493075.6,286046998.1
1490493095.6,286047002.4
1490493115.5,286046999.0
1490493135.5,286046999.0
1490493155.4,286046997.7
1490493175.3,286046999.2
1490493195.3,286047001.1
1490493215.2,286047001.0
1490493235.1,286046998.5
1490493255.1,286046999.9
1490493256.0,286046999.9
1490493275.0,286047001.0
1490493276.0,286047001.0
1490493295.9,286046995.5
1490493315.8,286046999.3
1490493335.8,286046997.1
1490493355.7,286046998.9
1490493375.7,286046998.9
1490493395.6,286046999.3
1490493415.5,286047002.1
1490493435.5,286046998.2
1490493455.4,286047001.2
1490493475.4,286046995.3
1490493495.3,286047000.3
1490493515.3,286047001.0
1490493535.2,286047000.2
1490493555.1,286047004.2
1490493575.1,286046998.8
1490493576.0,286046998.8
1490493595.0,286046999.9
1490493595.9,286046999.9
