# file name; noise; peak f.; mag.; duration
20170326230013300_SVAKOV-R10_met.fits;1.64746;26504.9;6.68923;0.682667
20170326230011764_SVAKOV-R10_snap.fits;1.38328;26466.8;1.42432;0
20170326230127028_SVAKOV-R10_met.fits;1.45277;26531.2;4.03713;0.170667
20170326230158772_SVAKOV-R10_met.fits;1.54137;26499;3.98485;0.341333
20170326230111838_SVAKOV-R10_snap.fits;1.68653;26469.7;1.33317;0
20170326230215668_SVAKOV-R10_met.fits;1.35941;26491.7;3.35057;0.170667
20170326230211913_SVAKOV-R10_snap.fits;1.37841;26525.4;1.64448;0
20170326230321886_SVAKOV-R10_met.fits;1.54387;26504.9;16.5178;0.682667
20170326230311988_SVAKOV-R10_snap.fits;1.46547;26465.3;1.28675;0
20170326230414110_SVAKOV-R10_met.fits;1.75612;26503.4;3.63679;0.170667
20170326230437492_SVAKOV-R10_met.fits;1.35356;26481.4;3.66094;0.170667
20170326230412062_SVAKOV-R10_snap.fits;1.61579;26547.4;1.36484;0
20170326230535518_SVAKOV-R10_met.fits;1.53701;26496.1;3.1617;0.170667
20170326230512137_SVAKOV-R10_snap.fits;1.66268;26494.6;1.0953;0
20170326230630302_SVAKOV-R10_met.fits;1.68364;26503.4;4.02605;0.170667
20170326230612212_SVAKOV-R10_snap.fits;1.40026;26519.5;1.48597;0
20170326230750686_SVAKOV-R10_met.fits;1.49435;26504.9;3.11432;0.341333
20170326230759902_SVAKOV-R10_met.fits;1.1926;26490.2;4.10773;0.170667
20170326230712286_SVAKOV-R10_snap.fits;1.55412;26545.9;1.19639;0
20170326230838302_SVAKOV-R10_met.fits;1.50044;26494.6;3.65287;0.170667
20170326230812361_SVAKOV-R10_snap.fits;1.44775;26541.5;1.4103;0
20170326230912436_SVAKOV-R10_snap.fits;1.23692;26484.4;1.51405;0
20170326231012510_SVAKOV-R10_snap.fits;1.50444;26449.2;1.53105;0
20170326231137332_SVAKOV-R10_met.fits;1.41228;26493.2;3.13196;0.512
20170326231112585_SVAKOV-R10_snap.fits;1.87325;26532.7;1.31733;0
20170326231239454_SVAKOV-R10_met.fits;1.60939;26494.6;4.65127;0.341333
20170326231242526_SVAKOV-R10_met.fits;1.45943;26490.2;5.65111;0.341333
20170326231253449_SVAKOV-R10_met.fits;1.9234;26485.8;5.31565;0.170667
20170326231212660_SVAKOV-R10_snap.fits;1.33993;26458;1.78859;0
20170326231312734_SVAKOV-R10_snap.fits;1.42369;26526.9;1.39361;0
20170326231412809_SVAKOV-R10_snap.fits;1.48599;26455.1;1.20819;0
20170326231526025_SVAKOV-R10_met.fits;1.65307;26515.1;4.77293;0.341333
20170326231512884_SVAKOV-R10_snap.fits;1.25448;26477.1;1.31299;0
20170326231620126_SVAKOV-R10_met.fits;1.40576;26502;7.46427;0.341333
20170326231612958_SVAKOV-R10_snap.fits;1.9708;26469.7;1.75203;0
20170326231728222_SVAKOV-R10_met.fits;1.8663;26502;5.81001;0.170667
20170326231713033_SVAKOV-R10_snap.fits;1.70442;26543;1.50305;0
20170326231849630_SVAKOV-R10_met.fits;1.87524;26494.6;12.8815;0.341333
20170326231813108_SVAKOV-R10_snap.fits;2.00185;26523.9;2.22795;0
20170326231911646_SVAKOV-R10_met.fits;1.69655;26487.3;5.93433;0.341333
20170326231925641_SVAKOV-R10_met.fits;1.67574;26516.6;9.86912;0.341333
20170326231931785_SVAKOV-R10_met.fits;1.78934;26503.4;6.00415;0.170667
20170326231913182_SVAKOV-R10_snap.fits;1.75612;26522.5;1.42867;0
20170326232013257_SVAKOV-R10_snap.fits;1.74917;26496.1;2.13638;0
20170326232113332_SVAKOV-R10_snap.fits;1.72274;26487.3;1.46654;0
20170326232213406_SVAKOV-R10_snap.fits;1.59153;26543;1.61675;0
20170326232343518_SVAKOV-R10_met.fits;1.57673;26484.4;3.78451;0.170667
20170326232353758_SVAKOV-R10_met.fits;1.66401;26496.1;3.42199;0.341333
20170326232313481_SVAKOV-R10_snap.fits;1.45232;26462.4;1.03578;0
20170326232439668_SVAKOV-R10_met.fits;1.59928;26500.5;3.35896;0.170667
20170326232413556_SVAKOV-R10_snap.fits;1.59838;26543;1.27447;0
20170326232513630_SVAKOV-R10_snap.fits;1.4369;26512.2;1.70234;0
20170326232613705_SVAKOV-R10_snap.fits;1.57112;26494.6;3.71918;0
20170326232709172_SVAKOV-R10_met.fits;1.57112;26494.6;3.71918;0.170667
20170326232757812_SVAKOV-R10_met.fits;1.42793;26500.5;4.83747;0.170667
20170326232713780_SVAKOV-R10_snap.fits;1.48858;26471.2;1.04372;0
20170326232829385_SVAKOV-R10_met.fits;1.40265;26500.5;6.51242;0.341333
20170326232856180_SVAKOV-R10_met.fits;1.75779;26504.9;3.76706;0.341333
20170326232813854_SVAKOV-R10_snap.fits;1.5971;26525.4;1.15549;0
20170326232913929_SVAKOV-R10_snap.fits;1.52794;26469.7;1.38121;0
20170326233106740_SVAKOV-R10_met.fits;1.18735;26504.9;2.67702;0.170667
20170326233014004_SVAKOV-R10_snap.fits;1.72613;26452.1;1.2812;0
20170326233114078_SVAKOV-R10_snap.fits;1.69108;26487.3;0.997033;0
20170326233215860_SVAKOV-R10_met.fits;1.59123;26493.2;9.59211;0.512
20170326233219956_SVAKOV-R10_met.fits;1.68855;26496.1;4.80935;0.170667
20170326233237364_SVAKOV-R10_met.fits;1.50607;26525.4;3.11133;0.170667
20170326233214153_SVAKOV-R10_snap.fits;2.33618;26485.8;1.48314;0
20170326233321396_SVAKOV-R10_met.fits;1.61983;26491.7;9.18323;0.170667
20170326233342046_SVAKOV-R10_met.fits;1.40202;26493.2;4.34791;0.341333
20170326233406964_SVAKOV-R10_met.fits;1.38534;26499;4.11543;0.170667
20170326233314228_SVAKOV-R10_snap.fits;1.70661;26507.8;1.41599;0
20170326233434612_SVAKOV-R10_met.fits;1.52584;26490.2;3.12891;0.170667
20170326233414302_SVAKOV-R10_snap.fits;1.54172;26484.4;1.35677;0
20170326233601481_SVAKOV-R10_met.fits;1.48469;26490.2;5.92855;0.512
20170326233514377_SVAKOV-R10_snap.fits;1.49388;26459.5;1.26136;0
20170326233614452_SVAKOV-R10_snap.fits;1.98507;26500.5;1.76424;0
20170326233805897_SVAKOV-R10_met.fits;1.34948;26475.6;2.87404;0.170667
20170326233714526_SVAKOV-R10_snap.fits;1.52088;26462.4;1.67159;0
20170326233809140_SVAKOV-R10_met.fits;1.39491;26484.4;3.25313;0.170667
20170326233842249_SVAKOV-R10_met.fits;1.58419;26509.3;3.85236;0.170667
20170326233814601_SVAKOV-R10_snap.fits;1.54869;26469.7;1.16177;0
20170326233952222_SVAKOV-R10_met.fits;1.51613;26506.3;3.29172;1.19467
20170326233914676_SVAKOV-R10_snap.fits;1.64549;26460.9;1.08273;0
20170326234036937_SVAKOV-R10_met.fits;1.72004;26485.8;5.03504;0.170667
20170326234014750_SVAKOV-R10_snap.fits;3.75854;26452.1;4.92392;0
20170326234114825_SVAKOV-R10_snap.fits;2.33864;26515.1;1.8283;0
20170326234256713_SVAKOV-R10_met.fits;1.85171;26481.4;4.84395;0.170667
20170326234214900_SVAKOV-R10_snap.fits;2.17483;26502;2.12752;0
20170326234407369_SVAKOV-R10_met.fits;1.97727;26499;4.18191;0.170667
20170326234314974_SVAKOV-R10_snap.fits;2.15772;26481.4;2.19612;0
20170326234415049_SVAKOV-R10_snap.fits;2.00855;26460.9;1.77966;0
20170326234513929_SVAKOV-R10_met.fits;2.2491;26504.9;21.9744;0.512
20170326234515124_SVAKOV-R10_snap.fits;2.10181;26522.5;2.271;0
20170326234615198_SVAKOV-R10_snap.fits;2.27629;26521;2.02565;0
20170326234727390_SVAKOV-R10_met.fits;2.22384;26497.6;4.65796;0.341333
20170326234715273_SVAKOV-R10_snap.fits;2.14644;26523.9;2.10516;0
20170326234815348_SVAKOV-R10_snap.fits;2.09802;26468.3;1.92552;0
20170326234915422_SVAKOV-R10_snap.fits;2.44602;26493.2;2.33769;0
20170326235012937_SVAKOV-R10_met.fits;2.44522;26512.2;6.6411;0.170667
20170326235026420_SVAKOV-R10_met.fits;2.17431;26506.3;6.17122;0.512
20170326235015497_SVAKOV-R10_snap.fits;1.99013;26518.1;1.83935;0
20170326235141513_SVAKOV-R10_met.fits;1.97338;26488.8;8.38795;0.170667
20170326235115572_SVAKOV-R10_snap.fits;2.05687;26534.2;1.93699;0
20170326235222302_SVAKOV-R10_met.fits;2.64999;26494.6;11.8474;0.341333
20170326235215646_SVAKOV-R10_snap.fits;2.18991;26465.3;1.5804;0
20170326235315721_SVAKOV-R10_snap.fits;1.47408;26543;1.50488;0
20170326235454537_SVAKOV-R10_met.fits;1.45305;26500.5;16.1245;0.682667
20170326235415796_SVAKOV-R10_snap.fits;1.37932;26471.2;1.24618;0
20170326235541812_SVAKOV-R10_met.fits;1.52407;26521;3.56912;0.170667
20170326235515870_SVAKOV-R10_snap.fits;1.67633;26513.7;1.21079;0
20170326235638814_SVAKOV-R10_met.fits;1.87176;26499;6.47802;0.512
20170326235615945_SVAKOV-R10_snap.fits;1.33684;26450.7;1.46069;0
20170326235716020_SVAKOV-R10_snap.fits;1.32834;26534.2;1.31409;0
20170326235834697_SVAKOV-R10_met.fits;1.25464;26522.5;8.84022;2.048
20170326235816094_SVAKOV-R10_snap.fits;1.72834;26466.8;1.36953;0
20170326235929481_SVAKOV-R10_met.fits;1.62732;26506.3;3.33216;0.170667
20170326235941940_SVAKOV-R10_met.fits;1.47351;26496.1;5.09809;0.341333
20170326235916169_SVAKOV-R10_snap.fits;1.46486;26543;1.66923;0
