#timestamp,LO_Frequency 
1490511615.1,286046996.6
1490511635.1,286047000.8
1490511636.0,286047000.8
1490511655.0,286046996.5
1490511655.9,286046996.5
1490511675.9,286047003.1
1490511695.8,286047000.2
1490511715.7,286047000.8
1490511735.7,286047001.5
1490511755.6,286047000.4
1490511775.6,286047000.2
1490511795.5,286047000.9
1490511815.4,286046998.8
1490511835.4,286047001.9
1490511855.3,286047002.7
1490511875.3,286046998.3
1490511895.2,286047000.3
1490511915.1,286046999.9
1490511935.1,286047002.6
1490511936.0,286047002.6
1490511955.0,286046995.9
1490511955.9,286046995.9
1490511975.9,286047004.4
1490511995.8,286047000.6
1490512015.8,286047001.1
1490512035.7,286046999.4
1490512055.6,286046999.5
1490512075.6,286046999.2
1490512095.5,286046998.7
1490512115.5,286046996.6
1490512135.4,286046999.7
1490512155.3,286046998.3
1490512175.3,286046999.8
1490512195.2,286047000.5
1490512215.2,286047002.7
1490512235.1,286047000.4
1490512255.0,286047000.6
1490512256.0,286047000.6
1490512275.9,286046996.5
1490512295.8,286047002.1
1490512315.8,286046998.4
1490512335.7,286047001.0
1490512355.6,286046998.4
1490512375.6,286047002.4
1490512395.5,286046998.4
1490512415.4,286047000.1
1490512435.4,286046998.1
1490512455.3,286046999.9
1490512475.2,286047002.2
1490512495.1,286047000.4
1490512515.1,286047000.2
1490512516.0,286047000.2
1490512535.0,286046998.3
1490512535.9,286046998.3
1490512555.9,286047001.8
1490512575.8,286047000.3
1490512595.7,286047003.1
1490512615.7,286046999.8
1490512635.6,286047000.2
1490512655.5,286046998.6
1490512675.4,286047000.5
1490512695.4,286047000.5
1490512715.3,286047002.2
1490512735.2,286046999.3
1490512755.2,286046998.1
1490512775.1,286047004.3
1490512776.0,286047004.3
1490512795.0,286046994.7
1490512795.9,286046994.7
1490512815.9,286047007.0
1490512835.8,286047001.9
1490512855.7,286047002.6
1490512875.6,286046997.0
1490512895.6,286047000.0
1490512915.5,286047001.1
1490512935.4,286046996.7
1490512955.3,286047000.1
1490512975.3,286046998.5
1490512995.2,286047004.1
1490513015.1,286047000.5
1490513035.1,286047000.9
1490513055.0,286046998.6
1490513055.9,286046998.6
1490513075.9,286047002.0
1490513095.8,286046999.8
1490513115.8,286046998.4
1490513135.7,286047000.3
1490513155.6,286047000.8
1490513175.6,286047001.1
1490513195.5,286046998.1
1490513215.5,286047001.4
1490513235.4,286047002.0
1490513255.4,286047000.5
1490513275.3,286047000.3
1490513295.2,286047001.0
1490513315.2,286046999.3
1490513335.1,286047000.4
1490513355.0,286047000.1
1490513356.0,286047000.1
1490513375.9,286047000.5
1490513395.8,286046998.1
1490513415.8,286046999.2
1490513435.7,286046997.8
1490513455.7,286046997.3
1490513475.6,286046998.4
1490513495.5,286047000.2
1490513515.5,286046998.8
1490513535.4,286047000.6
1490513555.4,286046999.7
1490513575.3,286047005.8
1490513595.2,286047001.0
1490513615.2,286046996.9
1490513635.1,286046998.2
1490513655.1,286047000.4
1490513656.0,286047000.4
1490513675.0,286047001.2
1490513675.9,286047001.2
1490513695.9,286046999.5
1490513715.8,286046998.4
1490513735.7,286046999.7
1490513755.7,286046998.1
1490513775.6,286047002.0
1490513795.6,286046998.6
1490513815.5,286047002.1
1490513835.4,286046998.8
1490513855.4,286046998.7
1490513875.3,286046999.2
1490513895.3,286047000.3
1490513915.2,286047002.8
1490513935.1,286047001.2
1490513955.1,286046998.0
1490513956.0,286046998.0
1490513975.0,286047001.5
1490513975.9,286047001.5
1490513995.9,286046998.9
1490514015.8,286046997.0
1490514035.8,286046998.6
1490514055.7,286046999.7
1490514075.6,286047000.0
1490514095.6,286047000.1
1490514115.5,286046999.9
1490514135.4,286047001.7
1490514155.4,286047000.1
1490514175.3,286047001.6
1490514195.3,286047001.6
1490514215.2,286047000.9
1490514235.1,286046998.3
1490514255.1,286046998.2
1490514256.0,286046998.2
1490514275.0,286047003.3
1490514276.0,286047003.3
1490514295.9,286046996.9
1490514315.8,286046999.2
1490514335.8,286046998.4
1490514355.7,286047000.0
1490514375.7,286046998.7
1490514395.6,286047001.1
1490514415.5,286046997.7
1490514435.5,286047001.0
1490514455.4,286047002.6
1490514475.4,286046996.9
1490514495.3,286047000.2
1490514515.2,286047000.9
1490514535.2,286047002.7
1490514555.1,286046999.7
1490514575.1,286047004.0
1490514576.0,286047004.0
1490514595.0,286046995.3
1490514595.9,286046995.3
1490514615.9,286047006.2
1490514635.8,286047000.0
1490514655.7,286047000.7
1490514675.7,286046998.0
1490514695.6,286046997.7
1490514715.6,286046998.5
1490514735.5,286046998.4
1490514755.4,286046998.9
1490514775.4,286046998.8
1490514795.3,286046999.8
1490514815.3,286047005.9
1490514835.2,286046998.4
1490514855.1,286046999.7
1490514875.1,286047001.5
1490514876.0,286047001.5
1490514895.0,286046998.1
1490514896.0,286046998.1
1490514915.9,286047001.7
1490514935.8,286046998.5
1490514955.8,286047001.2
1490514975.7,286046996.7
1490514995.6,286046999.8
1490515015.6,286047002.0
1490515035.5,286047000.3
1490515055.5,286047002.7
1490515075.4,286046996.5
1490515095.3,286046999.7
1490515115.3,286047000.0
1490515135.2,286047001.9
1490515155.2,286047000.0
1490515175.1,286047000.2
1490515195.0,286047002.8
1490515196.0,286047002.8
