#timestamp,LO_Frequency 
1490515215.9,286046995.4
1490515235.8,286046998.2
1490515255.8,286047004.4
1490515275.7,286046999.6
1490515295.7,286046994.9
1490515315.6,286047000.9
1490515335.5,286046999.0
1490515355.5,286046998.3
1490515375.4,286047000.3
1490515395.4,286046998.6
1490515415.3,286046998.8
1490515435.2,286047001.0
1490515455.2,286046999.1
1490515475.1,286047000.4
1490515495.1,286047000.6
1490515496.0,286047000.6
1490515515.0,286046998.8
1490515515.9,286046998.8
1490515535.9,286046998.5
1490515555.8,286047001.5
1490515575.8,286047002.5
1490515595.7,286046998.4
1490515615.6,286047004.2
1490515635.6,286046998.6
1490515655.5,286047000.8
1490515675.5,286046998.4
1490515695.4,286047000.2
1490515715.3,286046998.4
1490515735.3,286047000.5
1490515755.2,286047001.1
1490515775.2,286046999.1
1490515795.1,286046997.2
1490515815.0,286046997.0
1490515816.0,286046997.0
1490515835.9,286047001.4
1490515855.8,286047004.2
1490515875.8,286046999.1
1490515895.7,286046996.8
1490515915.7,286046998.3
1490515935.6,286046998.1
1490515955.5,286046999.8
1490515975.5,286047001.5
1490515995.4,286047002.0
1490516015.3,286047001.5
1490516035.6,286047004.3
1490516055.6,286046999.5
1490516075.5,286046998.3
1490516095.5,286047000.6
1490516115.4,286047000.3
1490516135.3,286047000.7
1490516155.3,286047001.0
1490516175.2,286046999.0
1490516195.2,286046999.1
1490516215.1,286046998.7
1490516235.0,286046998.7
1490516236.0,286046998.7
1490516255.9,286047000.4
1490516275.8,286047000.4
1490516295.8,286046998.6
1490516315.7,286046998.8
1490516335.7,286046998.4
1490516355.6,286047001.5
1490516375.5,286046999.7
1490516395.5,286047002.0
1490516415.4,286047001.9
1490516435.3,286047004.0
1490516455.3,286047000.4
1490516475.2,286046999.5
1490516495.2,286046999.5
1490516515.1,286046994.9
1490516535.0,286046999.7
1490516536.0,286046999.7
1490516555.9,286047002.5
1490516575.8,286047001.0
1490516595.8,286046999.0
1490516615.7,286046998.9
1490516635.7,286046998.1
1490516655.6,286047003.6
1490516675.5,286046999.8
1490516695.5,286047004.3
1490516715.4,286047001.9
1490516735.4,286047002.4
1490516755.3,286047000.0
1490516775.2,286046998.9
1490516795.2,286046999.5
1490516815.1,286046998.7
1490516835.1,286047000.0
1490516836.0,286047000.0
1490516855.0,286046996.6
1490516855.9,286046996.6
1490516875.9,286047003.8
1490516895.8,286046999.7
1490516915.7,286047003.1
1490516935.7,286047001.5
1490516955.6,286047002.1
1490516975.6,286047001.1
1490516995.5,286046998.9
1490517015.5,286046998.7
1490517035.4,286046998.2
1490517055.3,286047000.4
1490517075.3,286046998.8
1490517095.2,286046998.2
1490517115.1,286047001.7
1490517135.1,286047001.0
1490517136.0,286047001.0
1490517155.0,286046996.7
1490517156.0,286046996.7
1490517175.9,286047001.7
1490517195.8,286047000.7
1490517215.8,286046999.6
1490517235.7,286046999.4
1490517255.6,286046998.2
1490517275.6,286046999.8
1490517295.5,286047001.6
1490517315.5,286047001.5
1490517335.4,286047004.4
1490517355.3,286046998.4
1490517375.3,286046998.5
1490517395.2,286047000.9
1490517415.2,286047000.5
1490517435.1,286046999.7
1490517455.0,286047001.6
1490517456.0,286047001.6
1490517475.9,286046999.8
1490517495.8,286047002.0
1490517515.8,286046999.3
1490517535.7,286046998.5
1490517555.7,286047000.3
1490517575.6,286046999.0
1490517595.5,286047002.8
1490517615.5,286046999.2
1490517635.4,286046999.4
1490517655.4,286046999.3
1490517675.3,286046998.5
1490517695.2,286047000.3
1490517715.2,286047000.0
1490517735.1,286047000.7
1490517755.0,286046999.1
1490517756.0,286046999.1
1490517775.9,286046996.8
1490517795.8,286046999.7
1490517815.8,286047002.2
1490517835.7,286047000.1
1490517855.7,286047002.5
1490517875.6,286047002.6
1490517895.5,286047001.9
1490517915.5,286046998.5
1490517935.4,286047000.8
1490517955.4,286047000.8
1490517975.3,286046996.8
1490517995.2,286046999.8
1490518015.2,286047002.5
1490518035.1,286046999.1
1490518055.1,286046999.3
1490518056.0,286046999.3
1490518075.0,286046998.1
1490518075.9,286046998.1
1490518095.1,286047005.6
1490518115.0,286047001.2
1490518116.0,286047001.2
1490518135.9,286046996.4
1490518155.8,286046996.8
1490518175.8,286047000.9
1490518195.7,286046998.9
1490518215.7,286047000.8
1490518235.6,286047000.2
1490518255.5,286047004.0
1490518275.5,286046999.8
1490518295.4,286047001.3
1490518315.4,286047000.3
1490518335.3,286046996.6
1490518355.2,286047000.4
1490518375.2,286046999.4
1490518395.1,286046999.7
1490518415.1,286047000.2
1490518416.0,286047000.2
1490518435.0,286047000.0
1490518435.9,286047000.0
1490518455.9,286047000.9
1490518475.8,286047001.1
1490518495.7,286047000.8
1490518515.7,286046998.5
1490518535.6,286047000.3
1490518555.6,286047002.6
1490518575.5,286047000.7
1490518595.4,286046999.6
1490518615.4,286046997.2
1490518635.3,286046999.3
1490518655.3,286046999.5
1490518675.2,286046996.5
1490518695.1,286046999.7
1490518715.1,286047002.5
1490518716.0,286047002.5
1490518735.0,286046998.7
1490518735.9,286046998.7
1490518755.9,286047003.7
1490518775.8,286046998.8
1490518795.8,286047000.3
