#timestamp,LO_Frequency 
1490522415.2,286046998.3
1490522435.2,286046999.9
1490522455.1,286047002.6
1490522475.1,286046998.5
1490522476.0,286046998.5
1490522495.0,286047002.1
1490522495.9,286047002.1
1490522515.9,286046997.1
1490522535.8,286046999.9
1490522555.8,286047000.8
1490522575.7,286046996.7
1490522595.6,286046997.7
1490522615.6,286046994.9
1490522635.5,286046998.3
1490522655.5,286047002.2
1490522675.4,286047000.6
1490522695.3,286046999.5
1490522715.3,286047001.0
1490522735.2,286047000.7
1490522755.2,286046999.6
1490522775.1,286046997.2
1490522795.0,286046996.8
1490522796.0,286046996.8
1490522815.9,286047009.2
1490522835.8,286046999.4
1490522855.8,286046997.0
1490522875.7,286047000.7
1490522895.7,286047000.7
1490522915.6,286046999.1
1490522935.5,286046999.6
1490522955.5,286047001.1
1490522975.4,286046999.9
1490522995.4,286047002.8
1490523015.3,286046998.9
1490523035.2,286046998.2
1490523055.2,286046999.7
1490523075.1,286047002.3
1490523095.1,286046998.5
1490523096.0,286046998.5
1490523115.0,286047004.2
1490523115.9,286047004.2
1490523135.9,286046996.1
1490523155.8,286046997.0
1490523175.8,286046998.5
1490523195.7,286047000.3
1490523215.6,286047000.8
1490523235.6,286046997.4
1490523255.5,286046999.6
1490523275.5,286046999.1
1490523295.4,286047001.1
1490523315.3,286046998.1
1490523335.3,286046999.8
1490523355.2,286047001.0
1490523375.2,286046997.1
1490523395.1,286047001.0
1490523415.0,286046998.3
1490523416.0,286046998.3
1490523435.9,286047001.6
1490523455.8,286047000.9
1490523475.8,286047001.0
1490523495.7,286047000.9
1490523515.7,286046998.1
1490523535.6,286047002.5
1490523555.5,286046998.9
1490523575.5,286047000.7
1490523595.4,286046998.9
1490523615.4,286047000.7
1490523635.3,286047001.2
1490523655.2,286046999.4
1490523675.2,286047000.9
1490523695.1,286047001.2
1490523715.1,286046999.9
1490523716.0,286046999.9
1490523735.0,286047002.5
1490523735.9,286047002.5
1490523755.2,286046996.6
1490523775.2,286047002.7
1490523795.1,286046997.2
1490523815.1,286047002.6
1490523816.0,286047002.6
1490523835.0,286046997.7
1490523835.9,286046997.7
1490523855.9,286047000.0
1490523875.8,286047002.6
1490523895.7,286046998.7
1490523915.7,286047000.9
1490523935.6,286047001.6
1490523955.6,286047001.6
1490523975.5,286047002.3
1490523995.4,286046998.5
1490524015.4,286046998.6
1490524035.3,286046998.3
1490524055.3,286046998.4
1490524075.2,286047000.0
1490524095.1,286047000.2
1490524115.1,286047001.0
1490524116.0,286047001.0
1490524135.0,286046997.2
1490524136.0,286046997.2
1490524155.9,286047001.6
1490524175.8,286047001.9
1490524195.8,286046998.1
1490524215.7,286047000.0
1490524235.6,286046999.9
1490524255.6,286047001.6
1490524275.5,286046999.9
1490524295.5,286047000.5
1490524315.4,286047000.2
1490524335.3,286046998.3
1490524355.3,286047002.2
1490524375.2,286046998.6
1490524395.2,286047001.6
1490524415.1,286047003.7
1490524435.0,286047002.7
1490524436.0,286047002.7
1490524455.9,286046993.7
1490524475.8,286047000.8
1490524495.8,286046999.6
1490524515.7,286046998.8
1490524535.7,286047000.2
1490524555.6,286046998.1
1490524575.5,286047002.5
1490524595.5,286046999.6
1490524615.4,286047000.8
1490524635.4,286046998.6
1490524655.3,286047000.9
1490524675.2,286047001.2
1490524695.2,286046996.6
1490524715.1,286047002.5
1490524735.1,286046998.8
1490524736.0,286046998.8
1490524755.0,286047000.7
1490524755.9,286047000.7
1490524775.9,286047001.1
1490524795.8,286046998.7
1490524815.7,286046998.8
1490524835.7,286046999.7
1490524855.6,286047002.2
1490524875.6,286047001.2
1490524895.5,286046999.2
1490524915.5,286046996.8
1490524935.4,286047001.3
1490524955.3,286047002.8
1490524975.3,286046999.1
1490524995.2,286047000.2
1490525015.1,286047004.0
1490525035.1,286046999.1
1490525055.0,286046998.8
1490525055.9,286046998.8
1490525075.9,286047000.9
1490525095.8,286046999.0
1490525115.8,286047000.4
1490525135.7,286047000.0
1490525155.6,286046999.9
1490525175.6,286047000.6
1490525195.5,286047000.9
1490525215.5,286047000.0
1490525235.4,286047000.8
1490525255.3,286046999.4
1490525275.3,286046997.0
1490525295.2,286047002.4
1490525315.2,286046999.1
1490525335.1,286046998.7
1490525355.0,286047002.3
1490525356.0,286047002.3
1490525375.9,286046999.3
1490525395.8,286046999.6
1490525415.8,286046996.5
1490525435.7,286047004.1
1490525455.7,286047000.0
1490525475.6,286046998.1
1490525495.5,286047003.9
1490525515.5,286047000.2
1490525535.4,286047004.0
1490525555.4,286047001.0
1490525575.3,286046999.6
1490525595.2,286046996.7
1490525615.2,286047000.6
1490525635.1,286046997.6
1490525655.1,286046999.1
1490525656.0,286046999.1
1490525675.0,286047001.0
1490525675.9,286047001.0
1490525695.9,286046996.6
1490525715.8,286046998.8
1490525735.8,286047001.4
1490525755.7,286047000.9
1490525775.6,286046999.4
1490525795.6,286046999.6
1490525815.5,286046998.9
1490525835.5,286046998.8
1490525855.4,286047000.8
1490525875.3,286047000.6
1490525895.3,286046999.8
1490525915.2,286047000.9
1490525935.2,286046999.4
1490525955.1,286046998.6
1490525975.0,286047002.8
1490525976.0,286047002.8
1490525995.9,286046999.3
