#timestamp,LO_Frequency 
1490486415.7,286046998.7
1490486435.7,286047002.8
1490486455.6,286046998.2
1490486475.5,286047002.6
1490486495.5,286046999.3
1490486515.4,286046997.5
1490486535.4,286046999.1
1490486555.3,286046998.6
1490486575.2,286046998.6
1490486595.2,286046998.8
1490486615.1,286047000.7
1490486635.1,286046997.0
1490486636.0,286046997.0
1490486655.0,286047005.7
1490486655.9,286047005.7
1490486675.9,286046994.5
1490486695.8,286046999.3
1490486715.7,286046998.6
1490486735.7,286046998.6
1490486755.6,286047002.3
1490486775.6,286046999.4
1490486795.5,286046999.2
1490486815.4,286046998.2
1490486835.4,286046998.6
1490486855.3,286047002.5
1490486875.3,286046998.6
1490486895.2,286047004.3
1490486915.1,286047000.8
1490486935.1,286047001.9
1490486936.0,286047001.9
1490486955.0,286047001.1
1490486955.9,286047001.1
1490486975.9,286046997.7
1490486995.8,286046996.7
1490487015.8,286047002.3
1490487035.7,286046999.0
1490487055.6,286047001.2
1490487075.6,286046999.4
1490487095.5,286046996.8
1490487115.5,286047001.0
1490487135.4,286046999.5
1490487155.3,286046998.5
1490487175.3,286047000.8
1490487195.2,286046999.1
1490487215.2,286047001.2
1490487235.1,286046999.3
1490487255.0,286046998.4
1490487256.0,286046998.4
1490487275.9,286047004.3
1490487295.8,286046998.4
1490487315.8,286047001.1
1490487335.7,286047001.1
1490487355.7,286046998.8
1490487395.5,286047003.5
1490487415.4,286047002.1
1490487435.3,286046996.9
1490487455.3,286047004.4
1490487475.2,286046999.0
1490487495.2,286047002.7
1490487515.1,286047000.9
1490487535.0,286046998.2
1490487536.0,286046998.2
1490487555.9,286047001.3
1490487575.8,286047002.1
1490487595.8,286046998.3
1490487615.7,286046999.9
1490487635.7,286046998.3
1490487655.1,286047002.6
1490487675.0,286046999.5
1490487676.0,286046999.5
1490487695.9,286046998.3
1490487715.8,286047001.4
1490487735.8,286047002.1
1490487755.7,286047000.0
1490487775.7,286046999.3
1490487795.6,286046998.2
1490487815.6,286047000.0
1490487835.6,286046998.4
1490487855.5,286047002.2
1490487875.5,286047000.2
1490487895.4,286047000.1
1490487915.3,286047000.2
1490487935.3,286046998.1
1490487955.2,286047002.8
1490487975.2,286046997.4
1490487995.1,286046998.5
1490488015.1,286047002.0
1490488016.0,286047002.0
1490488035.0,286046997.7
1490488035.9,286046997.7
1490488055.9,286047004.4
1490488075.8,286046998.6
1490488095.8,286047000.2
1490488115.7,286047002.2
1490488135.7,286047000.2
1490488155.6,286047003.9
1490488175.6,286046997.3
1490488195.5,286046999.2
1490488215.5,286046998.7
1490488235.4,286047000.6
1490488255.3,286047000.9
1490488275.3,286047000.8
1490488295.2,286046999.5
1490488315.2,286046996.7
1490488335.1,286046998.6
1490488355.1,286047002.3
1490488356.0,286047002.3
1490488375.0,286046998.5
1490488375.9,286046998.5
1490488395.9,286047001.6
1490488415.8,286047004.4
1490488435.8,286046999.2
1490488455.7,286046997.2
1490488475.6,286046998.3
1490488495.6,286047002.8
1490488515.5,286047001.1
1490488535.5,286046999.5
1490488555.4,286046998.6
1490488575.3,286046999.8
1490488595.3,286046999.0
1490488615.2,286046998.5
1490488635.2,286047001.7
1490488655.1,286047002.5
1490488675.0,286046998.1
1490488676.0,286046998.1
1490488695.9,286047006.0
1490488715.8,286046996.9
1490488735.8,286047002.7
1490488755.7,286047000.8
1490488775.7,286046999.3
1490488795.6,286046997.8
1490488815.5,286046997.1
1490488835.5,286047001.9
1490488855.4,286047002.8
1490488875.4,286046996.7
1490488895.3,286047000.1
1490488915.2,286047002.7
1490488935.2,286046998.9
1490488955.1,286046997.0
1490488975.1,286046999.7
1490488976.0,286046999.7
1490488995.0,286047003.1
1490488995.9,286047003.1
1490489015.9,286046998.0
1490489035.8,286046995.5
1490489055.7,286047000.9
1490489075.7,286046999.7
1490489095.6,286047002.0
1490489115.6,286046998.5
1490489135.5,286047002.5
1490489155.4,286047000.8
1490489175.4,286047002.0
1490489195.3,286047000.2
1490489215.3,286046998.8
1490489235.2,286047001.9
1490489255.1,286047000.9
1490489275.1,286046997.7
1490489295.0,286046998.3
1490489295.9,286046998.3
1490489315.9,286047003.2
1490489335.8,286047000.2
1490489355.8,286046997.1
1490489375.7,286047002.2
1490489395.6,286047000.3
1490489415.6,286046998.6
1490489435.5,286047000.9
1490489455.5,286047001.5
1490489475.4,286047003.9
1490489495.3,286047000.9
1490489515.3,286046996.7
1490489535.2,286046999.3
1490489555.2,286046999.1
1490489575.1,286046999.5
1490489595.0,286046996.9
1490489596.0,286046996.9
1490489615.9,286047003.3
1490489635.8,286047001.6
1490489655.8,286046998.6
1490489675.7,286047002.2
1490489695.7,286047002.6
1490489715.6,286046998.9
1490489735.5,286046998.4
1490489755.5,286047000.2
1490489775.4,286046999.3
1490489795.4,286046998.9
1490489815.3,286047001.6
1490489835.2,286047002.0
1490489855.2,286047002.3
1490489875.1,286046995.0
1490489895.1,286047002.2
1490489896.0,286047002.2
1490489915.0,286047000.9
1490489915.9,286047000.9
1490489935.9,286046999.4
1490489955.8,286046996.5
1490489975.7,286046998.1
1490489995.7,286046998.2
