#timestamp,LO_Frequency 
1490493615.9,286046999.3
1490493635.8,286047000.7
1490493655.8,286047000.5
1490493675.7,286047002.4
1490493695.6,286046998.2
1490493715.6,286047002.1
1490493735.5,286047000.7
1490493755.5,286046998.6
1490493775.4,286046999.8
1490493795.3,286047001.0
1490493815.3,286046998.9
1490493835.2,286046999.0
1490493855.2,286046999.2
1490493875.1,286046999.8
1490493895.0,286047002.0
1490493896.0,286047002.0
1490493915.9,286046996.5
1490493935.9,286047000.3
1490493955.8,286046998.8
1490493975.7,286046998.4
1490493995.7,286047001.1
1490494015.6,286046996.5
1490494035.6,286047001.1
1490494055.5,286046996.9
1490494075.4,286047004.4
1490494095.4,286047000.7
1490494115.3,286046998.1
1490494135.3,286047005.9
1490494155.2,286047001.1
1490494175.1,286046999.3
1490494195.1,286047001.2
1490494196.0,286047001.2
1490494215.0,286046996.5
1490494216.0,286046996.5
1490494235.9,286047005.8
1490494255.8,286046998.1
1490494275.8,286047000.7
1490494295.7,286047001.2
1490494315.6,286046996.1
1490494335.6,286047002.6
1490494355.5,286047000.3
1490494375.5,286046998.8
1490494395.4,286046998.7
1490494415.3,286047002.3
1490494435.3,286046997.1
1490494455.2,286047002.5
1490494475.2,286046996.7
1490494495.1,286047002.3
1490494515.0,286047000.7
1490494516.0,286047000.7
1490494535.9,286047000.0
1490494555.8,286047002.1
1490494575.8,286046998.4
1490494595.7,286046999.7
1490494615.6,286047001.9
1490494635.6,286047001.1
1490494655.5,286046997.8
1490494675.5,286046999.5
1490494695.4,286046998.4
1490494715.3,286046999.1
1490494735.3,286047001.2
1490494755.2,286046997.0
1490494775.2,286046998.6
1490494795.1,286046999.7
1490494815.0,286046999.7
1490494816.0,286046999.7
1490494835.9,286047002.4
1490494855.8,286047000.4
1490494875.8,286047002.4
1490494895.7,286046997.8
1490494915.7,286047000.9
1490494935.6,286047001.1
1490494955.5,286047002.6
1490494975.5,286046998.7
1490494995.4,286047002.3
1490495015.4,286047000.2
1490495035.3,286047002.3
1490495055.2,286046998.5
1490495075.2,286047000.0
1490495095.1,286046998.6
1490495115.1,286046998.2
1490495116.0,286046998.2
1490495135.0,286047004.1
1490495135.9,286047004.1
1490495155.9,286046996.4
1490495175.8,286046998.7
1490495195.7,286047002.6
1490495215.7,286046999.4
1490495235.6,286047001.0
1490495255.6,286046998.5
1490495275.5,286047000.8
1490495295.4,286046998.4
1490495315.4,286047000.8
1490495335.3,286047000.8
1490495355.3,286046998.6
1490495375.2,286047000.2
1490495395.1,286046999.8
1490495415.1,286047000.5
1490495416.0,286047000.5
1490495435.0,286047000.7
1490495435.9,286047000.7
1490495455.9,286047000.2
1490495475.8,286047002.0
1490495495.8,286046998.2
1490495515.7,286047002.4
1490495535.6,286047000.7
1490495555.6,286046996.9
1490495575.5,286046998.7
1490495595.5,286047001.8
1490495615.4,286047002.5
1490495635.3,286046996.5
1490495655.3,286047001.5
1490495675.2,286047002.6
1490495695.2,286047000.8
1490495715.1,286046998.7
1490495735.0,286046998.8
1490495736.0,286046998.8
1490495755.9,286047000.2
1490495775.8,286046999.2
1490495795.8,286046998.5
1490495815.7,286047001.5
1490495835.7,286047000.5
1490495855.6,286047002.7
1490495875.5,286046999.7
1490495895.5,286047004.1
1490495915.4,286046999.2
1490495935.4,286046998.0
1490495955.3,286046998.6
1490495975.2,286047000.6
1490495995.2,286046999.4
1490496015.1,286046998.5
1490496035.1,286046998.2
1490496036.0,286046998.2
1490496055.0,286047002.4
1490496055.9,286047002.4
1490496075.9,286046999.1
1490496095.8,286046998.7
1490496115.7,286046998.1
1490496135.7,286047002.7
1490496155.6,286047001.0
1490496175.6,286047000.6
1490496195.5,286047000.2
1490496215.4,286046997.8
1490496235.4,286047000.2
1490496255.3,286046999.7
1490496275.3,286047002.4
1490496295.2,286046998.3
1490496315.1,286047001.0
1490496335.1,286046999.8
1490496336.0,286046999.8
1490496355.0,286047002.3
1490496355.9,286047002.3
1490496375.9,286046998.9
1490496395.8,286047002.4
1490496415.8,286046999.2
1490496435.7,286046998.2
1490496455.6,286047000.5
1490496475.6,286046998.9
1490496495.5,286046999.3
1490496515.5,286046996.6
1490496535.4,286047002.2
1490496555.3,286047002.0
1490496575.3,286047002.6
1490496595.2,286046998.6
1490496615.2,286047001.3
1490496635.1,286047002.8
1490496655.0,286046999.6
1490496656.0,286046999.6
1490496675.9,286046998.4
1490496695.8,286046996.7
1490496715.8,286046998.4
1490496735.7,286047000.0
1490496755.7,286046998.3
1490496775.6,286047002.4
1490496795.5,286046998.3
1490496815.5,286046999.7
1490496835.4,286047001.9
1490496855.4,286047002.6
1490496875.3,286046999.1
1490496895.2,286047000.4
1490496915.2,286047001.9
1490496935.1,286046998.7
1490496955.1,286046999.5
1490496956.0,286046999.5
1490496975.0,286047001.0
1490496975.9,286047001.0
1490496995.9,286047001.2
1490497015.8,286046998.5
1490497035.7,286047000.1
1490497055.7,286046999.8
1490497075.6,286047002.8
1490497095.6,286046995.3
1490497115.5,286047000.9
1490497135.4,286047000.0
1490497155.4,286047000.2
1490497175.3,286046999.2
1490497195.3,286046999.1
