#timestamp,LO_Frequency 
1490544015.8,286046998.7
1490544035.7,286047000.6
1490544055.6,286047002.4
1490544075.6,286046999.1
1490544095.5,286047000.4
1490544115.4,286047001.1
1490544135.4,286046999.5
1490544155.3,286046997.9
1490544175.3,286046999.4
1490544195.2,286046996.7
1490544215.1,286046999.7
1490544235.1,286046999.9
1490544236.0,286046999.9
1490544255.0,286047001.1
1490544255.9,286047001.1
1490544275.9,286046998.6
1490544295.8,286047002.3
1490544315.8,286047000.6
1490544335.7,286046999.4
1490544355.6,286047000.9
1490544375.6,286047001.2
1490544395.5,286046997.0
1490544415.5,286047000.3
1490544435.4,286047000.9
1490544455.3,286047000.9
1490544475.3,286046998.2
1490544495.2,286046999.8
1490544515.2,286047000.3
1490544535.1,286047002.7
1490544555.0,286046998.8
1490544556.0,286046998.8
1490544575.9,286047002.2
1490544595.8,286046998.5
1490544615.8,286047000.7
1490544635.7,286046998.8
1490544655.7,286047000.3
1490544675.6,286047001.1
1490544695.5,286046998.7
1490544715.5,286047001.2
1490544735.4,286046996.9
1490544755.4,286047000.2
1490544775.3,286047000.0
1490544795.2,286046999.9
1490544815.2,286047001.9
1490544835.1,286046999.7
1490544855.1,286047002.8
1490544856.0,286047002.8
1490544875.0,286046996.0
1490544875.9,286046996.0
1490544895.9,286047001.5
1490544915.8,286047000.7
1490544935.7,286046997.9
1490544955.7,286046999.6
1490544975.6,286046998.2
1490544995.6,286046998.1
1490545015.5,286046998.3
1490545035.4,286046997.3
1490545055.4,286046998.5
1490545075.3,286047001.1
1490545095.3,286046999.6
1490545115.2,286046999.5
1490545135.1,286046997.0
1490545155.1,286047002.8
1490545175.0,286046999.1
1490545175.9,286046999.1
1490545195.9,286047001.0
1490545215.8,286047001.1
1490545235.8,286046999.1
1490545255.7,286046998.5
1490545275.6,286047002.6
1490545295.6,286046999.6
1490545315.5,286046998.7
1490545335.5,286047001.9
1490545355.4,286047002.4
1490545375.3,286046998.2
1490545395.3,286047001.8
1490545415.2,286047002.1
1490545435.2,286047000.4
1490545455.1,286046999.9
1490545475.0,286046998.1
1490545476.0,286046998.1
1490545495.9,286047004.3
1490545515.8,286046996.6
1490545535.8,286046998.1
1490545555.7,286046999.8
1490545575.6,286047001.4
1490545595.6,286047002.8
1490545615.5,286046999.0
1490545635.5,286046999.3
1490545655.4,286047001.2
1490545675.3,286047002.3
1490545695.3,286046998.8
1490545715.2,286047000.1
1490545735.2,286046999.7
1490545755.1,286047000.9
1490545775.0,286046998.6
1490545776.0,286046998.6
1490545795.9,286047001.7
1490545815.8,286047000.1
1490545835.8,286046998.5
1490545855.7,286047000.4
1490545875.7,286047000.6
1490545895.6,286047000.8
1490545915.5,286047000.5
1490545935.5,286047000.0
1490545955.4,286046999.9
1490545975.4,286047000.0
1490545995.3,286047001.8
1490546015.2,286047002.5
1490546035.2,286046996.6
1490546055.1,286046999.2
1490546075.1,286046998.6
1490546076.0,286046998.6
1490546095.0,286047001.4
1490546095.9,286047001.4
1490546115.9,286047001.3
1490546135.8,286047004.1
1490546155.7,286046998.4
1490546175.7,286047002.6
1490546195.6,286047000.6
1490546215.6,286046998.2
1490546235.5,286046998.5
1490546255.4,286046999.8
1490546275.4,286046999.8
1490546295.3,286047002.2
1490546315.3,286047002.1
1490546335.2,286047000.6
1490546355.1,286046998.5
1490546375.1,286047001.2
1490546376.0,286047001.2
1490546395.0,286046995.0
1490546395.9,286046995.0
1490546415.9,286047004.5
1490546435.8,286047000.3
1490546455.8,286047001.0
1490546475.7,286047000.7
1490546495.6,286047000.1
1490546515.6,286047001.2
1490546535.5,286046997.4
1490546555.5,286046998.6
1490546575.4,286047002.2
1490546595.3,286047002.8
1490546615.3,286046997.0
1490546635.2,286046999.9
1490546655.2,286046999.8
1490546675.1,286047001.2
1490546695.0,286046999.5
1490546696.0,286046999.5
1490546715.9,286046999.3
1490546735.8,286046998.4
1490546755.8,286047004.3
1490546775.7,286046997.0
1490546795.7,286047000.6
1490546815.6,286047000.6
1490546835.5,286046998.2
1490546855.5,286047001.1
1490546875.4,286046999.9
1490546895.4,286047002.8
1490546915.3,286046998.8
1490546935.2,286047002.7
1490546955.2,286046998.4
1490546975.1,286047000.6
1490546995.1,286047000.5
1490546996.0,286047000.5
1490547015.0,286046998.9
1490547015.9,286046998.9
1490547035.9,286046999.8
1490547055.8,286047004.2
1490547075.7,286047000.6
1490547095.7,286046999.4
1490547115.6,286046997.4
1490547135.6,286046998.5
1490547155.5,286047000.1
1490547175.4,286047002.1
1490547195.4,286047002.7
1490547215.3,286046999.0
1490547235.3,286046998.4
1490547255.2,286047000.9
1490547275.1,286046996.8
1490547295.1,286047001.1
1490547296.0,286047001.1
1490547315.0,286046997.7
1490547315.9,286046997.7
1490547335.9,286047002.0
1490547355.8,286047001.5
1490547375.8,286047003.1
1490547395.7,286047000.4
1490547415.6,286046998.4
1490547435.6,286047001.6
1490547455.5,286047000.6
1490547475.5,286047002.0
1490547495.4,286047000.5
1490547515.3,286046997.1
1490547535.3,286046998.1
1490547555.2,286047000.0
1490547575.2,286046998.7
1490547595.1,286047000.3
