#timestamp,LO_Frequency 
1490529615.1,286046998.1
1490529635.0,286047002.2
1490529636.0,286047002.2
1490529655.9,286046996.8
1490529675.8,286047002.6
1490529695.8,286046999.6
1490529715.7,286046998.7
1490529735.7,286047000.1
1490529755.6,286047000.1
1490529775.5,286046999.8
1490529795.5,286047002.8
1490529815.4,286046999.5
1490529835.3,286046996.7
1490529855.3,286047000.6
1490529875.2,286047000.9
1490529895.2,286046998.4
1490529915.1,286047001.2
1490529935.0,286046995.1
1490529936.0,286046995.1
1490529955.9,286047004.6
1490529975.8,286047000.6
1490529995.8,286046998.5
1490530015.7,286047000.3
1490530035.7,286047000.1
1490530055.6,286047000.0
1490530075.5,286047000.9
1490530095.5,286047000.8
1490530115.4,286047000.7
1490530135.4,286047001.1
1490530155.3,286046998.8
1490530175.3,286047000.7
1490530195.2,286046999.1
1490530215.1,286046998.7
1490530235.1,286047001.2
1490530236.0,286047001.2
1490530255.0,286046997.1
1490530255.9,286046997.1
1490530275.9,286047001.3
1490530295.8,286047001.9
1490530315.8,286047001.1
1490530335.7,286046998.2
1490530355.6,286046999.9
1490530375.6,286047000.4
1490530395.5,286046998.7
1490530415.5,286046998.2
1490530435.4,286046998.9
1490530455.3,286046996.5
1490530475.3,286047000.4
1490530495.2,286046999.5
1490530515.1,286046996.8
1490530535.1,286047002.7
1490530536.0,286047002.7
1490530555.0,286046997.2
1490530555.9,286046997.2
1490530575.9,286047001.6
1490530595.8,286047002.1
1490530615.8,286046998.4
1490530635.7,286046998.7
1490530655.6,286046998.3
1490530675.6,286047000.3
1490530695.5,286047000.8
1490530715.5,286047001.2
1490530735.4,286047000.7
1490530755.3,286046999.5
1490530775.3,286046999.4
1490530795.2,286046998.6
1490530815.2,286047000.2
1490530835.1,286047000.9
1490530855.0,286046996.5
1490530856.0,286046996.5
1490530875.9,286047005.7
1490530895.8,286047001.7
1490530915.8,286046999.8
1490530935.7,286046998.5
1490530955.7,286046999.7
1490530975.6,286047003.5
1490530995.5,286047001.4
1490531015.5,286047001.7
1490531035.4,286047000.1
1490531055.4,286047004.2
1490531075.3,286047000.9
1490531095.2,286046998.3
1490531115.2,286047002.3
1490531135.1,286046996.7
1490531155.1,286046998.9
1490531156.0,286046998.9
1490531175.0,286046998.1
1490531175.9,286046998.1
1490531195.9,286047001.7
1490531215.8,286046998.5
1490531235.8,286046999.8
1490531255.7,286047001.8
1490531275.6,286047002.5
1490531295.6,286046997.6
1490531315.5,286047001.1
1490531335.5,286046996.6
1490531355.4,286046999.9
1490531375.3,286047000.1
1490531395.3,286047004.4
1490531415.2,286046999.4
1490531435.1,286046998.1
1490531455.1,286047002.7
1490531475.0,286046998.8
1490531475.9,286046998.8
1490531495.9,286047002.7
1490531515.8,286046997.5
1490531535.8,286046999.0
1490531555.7,286046999.9
1490531575.6,286047005.5
1490531595.6,286046999.8
1490531615.5,286046998.6
1490531635.5,286047000.1
1490531655.4,286047000.0
1490531675.3,286047001.6
1490531695.3,286047004.3
1490531715.2,286046999.2
1490531735.2,286046998.6
1490531755.1,286046999.9
1490531775.0,286047000.7
1490531776.0,286047000.7
1490531795.9,286046998.9
1490531815.8,286046999.5
1490531835.8,286046998.8
1490531855.7,286046998.5
1490531875.6,286046998.5
1490531895.6,286047001.5
1490531915.5,286047000.2
1490531935.5,286047000.2
1490531955.4,286047001.2
1490531975.3,286046998.7
1490531995.3,286046998.8
1490532015.2,286046998.3
1490532035.2,286047001.9
1490532055.1,286047000.8
1490532075.1,286047000.4
1490532076.0,286047000.4
1490532095.9,286046996.5
1490532115.8,286047002.0
1490532135.8,286046998.1
1490532155.7,286047002.2
1490532175.7,286047002.0
1490532195.6,286046998.4
1490532215.5,286047001.1
1490532235.5,286046999.0
1490532255.4,286047001.1
1490532275.4,286046998.4
1490532295.3,286047002.7
1490532315.2,286046999.8
1490532335.2,286047001.4
1490532355.1,286047001.5
1490532375.1,286046999.7
1490532376.0,286046999.7
1490532395.0,286047000.4
1490532395.9,286047000.4
1490532415.9,286046998.3
1490532435.8,286047000.4
1490532455.7,286047000.6
1490532475.7,286046998.3
1490532495.6,286047000.8
1490532515.6,286046998.5
1490532535.5,286047002.0
1490532555.4,286046998.2
1490532575.4,286047001.6
1490532595.3,286046998.9
1490532615.3,286047000.7
1490532635.2,286047000.6
1490532655.1,286047002.8
1490532675.1,286046996.7
1490532676.0,286046996.7
1490532695.0,286047003.5
1490532695.9,286047003.5
1490532715.9,286046995.6
1490532735.8,286046999.1
1490532755.8,286047000.8
1490532775.7,286046998.6
1490532795.6,286046999.7
1490532815.6,286047000.0
1490532835.5,286047002.0
1490532855.5,286047000.4
1490532875.4,286046999.7
1490532895.3,286047002.3
1490532915.3,286046998.4
1490532935.2,286047001.2
1490532955.1,286046999.4
1490532975.1,286046998.4
1490532995.0,286047001.8
1490532995.9,286047001.8
1490533015.9,286047001.2
1490533035.8,286047001.1
1490533055.8,286046999.4
1490533075.7,286047001.1
1490533095.6,286046998.3
1490533115.6,286047000.6
1490533135.5,286046998.9
1490533155.5,286046999.8
1490533175.4,286046998.2
1490533195.3,286046999.0
