# file name; noise; peak f.; mag.; duration
20240421160027995_FLZ-R0_snap.fits;0.970603;26504.9;0.8216;0
20240421160128070_FLZ-R0_snap.fits;0.878657;26499;0.836259;0
20240421160228144_FLZ-R0_snap.fits;0.877591;26522.5;0.882818;0
20240421160328219_FLZ-R0_snap.fits;0.874082;26522.5;0.713778;0
20240421160428294_FLZ-R0_snap.fits;0.859517;26456.5;0.970455;0
20240421160528368_FLZ-R0_snap.fits;1.0606;26499;0.902444;0
20240421160628443_FLZ-R0_snap.fits;0.878078;26490.2;1.03784;0
20240421160728518_FLZ-R0_snap.fits;0.853556;26547.4;0.860121;0
20240421160828592_FLZ-R0_snap.fits;0.822966;26450.7;0.924311;0
20240421160928667_FLZ-R0_snap.fits;0.977332;26458;1.00605;0
20240421161028742_FLZ-R0_snap.fits;0.90593;26516.6;0.937334;0
20240421161128816_FLZ-R0_snap.fits;1.0352;26499;0.83851;0
20240421161228891_FLZ-R0_snap.fits;0.893699;26523.9;0.728896;0
20240421161328966_FLZ-R0_snap.fits;0.950835;26478.5;0.897877;0
20240421161429040_FLZ-R0_snap.fits;0.777789;26521;0.784664;0
20240421161529115_FLZ-R0_snap.fits;1.16646;26494.6;0.788061;0
20240421161629190_FLZ-R0_snap.fits;0.888098;26522.5;1.04046;0
20240421161729264_FLZ-R0_snap.fits;1.03171;26540;1.07443;0
20240421161829339_FLZ-R0_snap.fits;1.10248;26477.1;0.864948;0
20240421161929414_FLZ-R0_snap.fits;0.934669;26523.9;0.792315;0
20240421162029488_FLZ-R0_snap.fits;0.92261;26522.5;0.859964;0
20240421162129563_FLZ-R0_snap.fits;1.07304;26502;0.935491;0
20240421162229638_FLZ-R0_snap.fits;1.07028;26503.4;0.787417;0
20240421162329712_FLZ-R0_snap.fits;0.846822;26531.2;0.684741;0
20240421162429787_FLZ-R0_snap.fits;0.930279;26522.5;0.872125;0
20240421162529862_FLZ-R0_snap.fits;0.916061;26522.5;0.77328;0
20240421162629936_FLZ-R0_snap.fits;0.926321;26521;0.807641;0
20240421162730011_FLZ-R0_snap.fits;0.829971;26540;0.882647;0
20240421162830086_FLZ-R0_snap.fits;0.885444;26491.7;0.814711;0
20240421162930160_FLZ-R0_snap.fits;0.890102;26466.8;0.748009;0
20240421163030235_FLZ-R0_snap.fits;1.00508;26522.5;0.834971;0
20240421163130310_FLZ-R0_snap.fits;0.888414;26493.2;1.01054;0
20240421163230384_FLZ-R0_snap.fits;0.839112;26523.9;0.73578;0
20240421163330459_FLZ-R0_snap.fits;1.00321;26460.9;0.876448;0
20240421163430534_FLZ-R0_snap.fits;0.844165;26523.9;0.72644;0
20240421163530608_FLZ-R0_snap.fits;0.935542;26523.9;0.685302;0
20240421163630683_FLZ-R0_snap.fits;0.803489;26475.6;0.779922;0
20240421163730758_FLZ-R0_snap.fits;1.02748;26458;0.9852;0
20240421163830832_FLZ-R0_snap.fits;1.02141;26522.5;0.79971;0
20240421163930907_FLZ-R0_snap.fits;0.853869;26523.9;0.889312;0
20240421164030982_FLZ-R0_snap.fits;1.11516;26485.8;0.831229;0
20240421164131056_FLZ-R0_snap.fits;0.975396;26523.9;1.10994;0
20240421164231131_FLZ-R0_snap.fits;0.892536;26523.9;0.748977;0
20240421164331206_FLZ-R0_snap.fits;0.929801;26522.5;1.14906;0
20240421164431280_FLZ-R0_snap.fits;1.02486;26531.2;0.70611;0
20240421164531355_FLZ-R0_snap.fits;1.04183;26525.4;0.865708;0
20240421164631430_FLZ-R0_snap.fits;0.942737;26519.5;0.80892;0
20240421164731504_FLZ-R0_snap.fits;0.940613;26523.9;0.789412;0
20240421164831579_FLZ-R0_snap.fits;0.946016;26525.4;0.842549;0
20240421164931654_FLZ-R0_snap.fits;0.748321;26547.4;0.643572;0
20240421165031728_FLZ-R0_snap.fits;1.03336;26526.9;1.06017;0
20240421165131803_FLZ-R0_snap.fits;0.883314;26496.1;0.77135;0
20240421165231878_FLZ-R0_snap.fits;0.996052;26504.9;0.828237;0
20240421165331952_FLZ-R0_snap.fits;0.986941;26452.1;1.07517;0
20240421165432027_FLZ-R0_snap.fits;0.937935;26481.4;0.861885;0
20240421165532102_FLZ-R0_snap.fits;0.995445;26529.8;0.804916;0
20240421165632176_FLZ-R0_snap.fits;0.832174;26475.6;0.897142;0
20240421165732251_FLZ-R0_snap.fits;0.88122;26523.9;0.898779;0
20240421165832326_FLZ-R0_snap.fits;0.917962;26523.9;1.08451;0
20240421165932400_FLZ-R0_snap.fits;0.995415;26516.6;0.909753;0
